"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-04-01",271,29,0,0,0
"2014-09-08",2894,1391,0,0,0
"2008-06-27",271,29,0,0,0
"2013-09-10",2817,1295,0,0,0
"2009-09-25",329,31,0,0,0
"2011-06-10",2015,1179,0,0,0
"2013-02-20",2796,1265,0,0,0
"2013-05-21",2800,1264,0,0,0
"2008-12-17",272,29,0,0,0
"2011-02-21",2026,1101,0,0,0
"2016-12-27",3494,2124,23,0,0
"2015-04-09",2989,1431,0,0,0
"2010-11-17",2194,779,0,0,0
"2010-07-26",2236,947,0,0,0
"2009-12-16",339,31,0,0,0
"2012-07-13",2607,1127,0,0,0
"2014-03-28",2789,1289,0,0,0
"2016-07-04",3387,2053,2,0,0
"2009-04-06",294,29,0,0,0
"2016-01-04",3119,1503,2,0,0
"2016-10-07",3403,2063,2,0,0
"2008-10-10",271,29,0,0,0
"2016-04-05",3383,2052,2,0,0
"2017-04-12",3584,2188,23,0,0
"2009-06-17",324,27,0,0,0
"2013-07-09",2820,1268,0,0,0
"2012-12-11",2793,1260,0,0,0
"2012-10-31",2794,1259,0,0,0
"2012-03-26",2535,1023,0,0,0
"2010-04-01",1338,430,0,0,0
"2013-12-20",2727,1270,0,0,0
"2011-09-05",2177,855,0,0,0
"2015-10-01",3027,1439,0,0,0
"2012-01-18",2271,874,0,0,0
"2007-12-19",236,25,0,0,0
"2015-07-03",2985,1434,0,0,0
"2015-01-19",2989,1426,0,0,0
