"snapshot","kingdom","speciesCount"
"2016-10-07",0,2
"2009-06-17",1,94
"2016-10-07",1,2280
"2009-06-17",5,3
"2014-09-08",0,2
"2016-10-07",5,125
"2009-06-17",6,4
"2014-09-08",1,2157
"2016-10-07",6,176
"2014-09-08",5,123
"2014-09-08",6,157
"2014-03-28",0,2
"2014-03-28",1,2038
"2014-03-28",5,108
"2014-03-28",6,143
"2011-09-05",1,718
"2011-09-05",5,39
"2011-09-05",6,135
"2012-03-26",0,1
"2012-03-26",1,947
"2012-03-26",5,104
"2012-03-26",6,142
"2012-12-11",0,2
"2012-12-11",1,1442
"2012-12-11",5,105
"2012-12-11",6,142
"2010-11-17",1,789
"2010-11-17",5,27
"2010-11-17",6,135
"2008-12-17",1,11
"2008-12-17",5,3
"2015-04-09",0,2
"2015-04-09",1,2168
"2015-04-09",5,123
"2015-04-09",6,159
"2015-01-19",0,2
"2015-01-19",1,2164
"2008-10-10",1,11
"2015-01-19",5,123
"2015-01-19",6,159
"2010-04-01",1,160
"2012-10-31",0,2
"2010-04-01",5,23
"2012-10-31",1,1442
"2010-04-01",6,135
"2012-10-31",5,105
"2012-10-31",6,142
"2016-12-27",0,2
"2016-12-27",1,2326
"2013-12-20",0,2
"2013-07-09",0,2
"2013-12-20",1,2028
"2013-07-09",1,1457
"2016-12-27",5,127
"2016-12-27",6,250
"2008-06-27",1,11
"2013-12-20",5,105
"2013-07-09",5,105
"2013-12-20",6,142
"2013-07-09",6,142
"2016-01-04",0,3
"2016-01-04",1,2532
"2016-01-04",5,125
"2016-01-04",6,166
"2012-07-13",0,2
"2012-07-13",1,1134
"2012-07-13",5,105
"2012-07-13",6,142
"2015-10-01",0,2
"2015-10-01",1,2171
"2015-10-01",5,124
"2015-10-01",6,165
"2009-04-06",1,11
"2009-04-06",5,3
"2011-06-10",1,910
"2011-06-10",5,56
"2011-06-10",6,232
"2013-02-20",0,2
"2013-02-20",1,1442
"2013-02-20",5,105
"2013-02-20",6,142
"2010-07-26",0,2
"2010-07-26",1,1289
"2010-07-26",5,25
"2010-07-26",6,157
"2015-07-03",0,2
"2015-07-03",1,2165
"2015-07-03",5,124
"2015-07-03",6,161
"2016-04-05",0,2
"2016-04-05",1,2279
"2012-01-18",1,718
"2013-09-10",0,2
"2013-09-10",1,2028
"2016-04-05",5,125
"2012-01-18",5,39
"2016-04-05",6,170
"2012-01-18",6,135
"2011-02-21",1,907
"2013-09-10",5,105
"2013-09-10",6,142
"2011-02-21",5,45
"2011-02-21",6,253
"2008-04-01",1,11
"2009-12-16",1,94
"2009-09-25",1,94
"2009-12-16",5,8
"2009-12-16",6,4
"2009-09-25",5,8
"2009-09-25",6,4
"2017-04-12",0,2
"2017-04-12",1,2345
"2017-04-12",5,130
"2017-04-12",6,296
"2013-05-21",0,2
"2013-05-21",1,1457
"2013-05-21",5,105
"2013-05-21",6,142
"2016-07-04",0,2
"2016-07-04",1,2280
"2016-07-04",5,125
"2016-07-04",6,171
