"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-04-01",266,34,0,0,0
"2014-09-08",2440,1834,11,0,0
"2008-06-27",266,34,0,0,0
"2013-09-10",2382,1730,0,0,0
"2009-09-25",325,35,0,0,0
"2011-06-10",1687,1507,0,0,0
"2013-02-20",2361,1700,0,0,0
"2013-05-21",2364,1700,0,0,0
"2008-12-17",267,34,0,0,0
"2011-02-21",1718,1409,0,0,0
"2016-12-27",3002,2583,56,0,0
"2015-04-09",2529,1880,11,0,0
"2010-11-17",1889,1084,0,0,0
"2010-07-26",1837,1346,0,0,0
"2009-12-16",334,36,0,0,0
"2012-07-13",2211,1523,0,0,0
"2014-03-28",2357,1721,0,0,0
"2016-07-04",2892,2518,32,0,0
"2009-04-06",289,34,0,0,0
"2016-01-04",2670,1923,31,0,0
"2016-10-07",2910,2526,32,0,0
"2008-10-10",266,34,0,0,0
"2016-04-05",2889,2517,31,0,0
"2017-04-12",3083,2654,58,0,0
"2009-06-17",320,31,0,0,0
"2013-07-09",2386,1702,0,0,0
"2012-12-11",2361,1692,0,0,0
"2012-10-31",2361,1692,0,0,0
"2012-03-26",2137,1421,0,0,0
"2010-04-01",1143,625,0,0,0
"2013-12-20",2296,1701,0,0,0
"2011-09-05",1877,1155,0,0,0
"2015-10-01",2576,1879,11,0,0
"2012-01-18",1969,1176,0,0,0
"2007-12-19",231,30,0,0,0
"2015-07-03",2525,1883,11,0,0
"2015-01-19",2529,1875,11,0,0
