"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",1,"UNKNOWN",1057
"2011-06-10",6,"LITERATURE",125
"2015-01-19",1,"OBSERVATION",184
"2016-07-04",1,"LITERATURE",1
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",961
"2008-12-17",1,"FOSSIL_SPECIMEN",956
"2009-06-17",3,"FOSSIL_SPECIMEN",6
"2014-03-28",5,"LIVING_SPECIMEN",38
"2014-03-28",6,"PRESERVED_SPECIMEN",119412
"2010-04-01",0,"FOSSIL_SPECIMEN",13
"2014-03-28",5,"HUMAN_OBSERVATION",211
"2015-01-19",1,"PRESERVED_SPECIMEN",14718
"2012-07-13",0,"HUMAN_OBSERVATION",5
"2013-02-20",6,"HUMAN_OBSERVATION",281
"2013-05-21",6,"UNKNOWN",843
"2017-04-12",1,"HUMAN_OBSERVATION",14935
"2011-06-10",6,"LIVING_SPECIMEN",3139
"2011-06-10",7,"PRESERVED_SPECIMEN",43
"2013-02-20",1,"LIVING_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",143
"2015-01-19",0,"HUMAN_OBSERVATION",14
"2015-04-09",5,"LIVING_SPECIMEN",38
"2015-04-09",6,"PRESERVED_SPECIMEN",119920
"2016-10-07",4,"PRESERVED_SPECIMEN",152
"2016-07-04",1,"HUMAN_OBSERVATION",12025
"2008-04-01",6,"FOSSIL_SPECIMEN",29
"2015-04-09",5,"HUMAN_OBSERVATION",232
"2009-04-06",3,"FOSSIL_SPECIMEN",6
"2008-12-17",3,"PRESERVED_SPECIMEN",15
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",1131
"2012-10-31",5,"UNKNOWN",115
"2013-05-21",0,"FOSSIL_SPECIMEN",9
"2009-12-16",1,"UNKNOWN",4309
"2010-04-01",6,"HUMAN_OBSERVATION",270
"2015-07-03",0,"UNKNOWN",224
"2010-04-01",1,"LIVING_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",27
"2017-04-12",7,"UNKNOWN",1
"2015-01-19",6,"UNKNOWN",685
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",1018
"2012-07-13",1,"UNKNOWN",1413
"2016-07-04",7,"UNKNOWN",1
"2008-10-10",4,"FOSSIL_SPECIMEN",446
"2013-05-21",1,"LIVING_SPECIMEN",3
"2014-03-28",5,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"HUMAN_OBSERVATION",5099
"2017-04-12",1,"FOSSIL_SPECIMEN",1276
"2015-01-19",0,"FOSSIL_SPECIMEN",36
"2014-03-28",6,"LITERATURE",120
"2015-10-01",5,"HUMAN_OBSERVATION",233
"2011-06-10",6,"FOSSIL_SPECIMEN",29
"2013-02-20",1,"FOSSIL_SPECIMEN",1102
"2015-10-01",1,"PRESERVED_SPECIMEN",15455
"2012-10-31",5,"HUMAN_OBSERVATION",207
"2015-04-09",5,"FOSSIL_SPECIMEN",4
"2016-10-07",3,"FOSSIL_SPECIMEN",6
"2009-12-16",1,"HUMAN_OBSERVATION",590
"2012-10-31",1,"PRESERVED_SPECIMEN",8220
"2012-12-11",4,"UNKNOWN",2
"2014-09-08",3,"UNKNOWN",9
"2015-04-09",6,"LITERATURE",120
"2008-10-10",5,"LIVING_SPECIMEN",35
"2008-10-10",6,"PRESERVED_SPECIMEN",6055
"2009-06-17",4,"FOSSIL_SPECIMEN",449
"2014-03-28",6,"LIVING_SPECIMEN",727
"2014-03-28",7,"PRESERVED_SPECIMEN",54
"2017-04-12",3,"PRESERVED_SPECIMEN",13
"2010-04-01",1,"FOSSIL_SPECIMEN",996
"2010-07-26",3,"FOSSIL_SPECIMEN",6
"2014-03-28",6,"HUMAN_OBSERVATION",283
"2015-01-19",1,"LIVING_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",3078
"2013-05-21",7,"UNKNOWN",3
"2013-09-10",5,"HUMAN_OBSERVATION",207
"2013-02-20",3,"PRESERVED_SPECIMEN",11
"2013-09-10",1,"PRESERVED_SPECIMEN",12024
"2015-01-19",1,"HUMAN_OBSERVATION",7992
"2015-04-09",6,"LIVING_SPECIMEN",726
"2015-04-09",7,"PRESERVED_SPECIMEN",54
"2016-10-07",5,"PRESERVED_SPECIMEN",8164
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"HUMAN_OBSERVATION",318
"2009-04-06",4,"FOSSIL_SPECIMEN",446
"2013-12-20",4,"UNKNOWN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",18
"2009-06-17",5,"LIVING_SPECIMEN",35
"2009-06-17",6,"PRESERVED_SPECIMEN",7396
"2012-10-31",6,"UNKNOWN",865
"2013-05-21",1,"FOSSIL_SPECIMEN",1101
"2015-07-03",1,"UNKNOWN",1588
"2010-04-01",3,"PRESERVED_SPECIMEN",15
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",1625
"2016-01-04",4,"UNKNOWN",3
"2012-01-18",0,"UNKNOWN",77
"2015-10-01",0,"FOSSIL_SPECIMEN",13
"2015-10-01",6,"LITERATURE",120
"2016-01-04",1,"MACHINE_OBSERVATION",17
"2015-01-19",7,"UNKNOWN",6
"2012-10-31",0,"FOSSIL_SPECIMEN",9
"2009-04-06",5,"LIVING_SPECIMEN",35
"2009-04-06",6,"PRESERVED_SPECIMEN",7285
"2008-10-10",5,"FOSSIL_SPECIMEN",4
"2013-05-21",3,"PRESERVED_SPECIMEN",11
"2014-03-28",6,"FOSSIL_SPECIMEN",396
"2011-06-10",0,"UNKNOWN",54
"2015-01-19",1,"FOSSIL_SPECIMEN",1114
"2007-12-19",4,"UNKNOWN",1
"2015-10-01",6,"HUMAN_OBSERVATION",329
"2013-09-10",0,"FOSSIL_SPECIMEN",9
"2012-10-31",6,"HUMAN_OBSERVATION",281
"2015-04-09",6,"FOSSIL_SPECIMEN",410
"2016-10-07",4,"FOSSIL_SPECIMEN",449
"2008-06-27",4,"UNKNOWN",2
"2012-10-31",1,"LIVING_SPECIMEN",3
"2012-12-11",5,"UNKNOWN",113
"2014-09-08",4,"UNKNOWN",6
"2008-10-10",6,"LIVING_SPECIMEN",2453
"2008-10-10",7,"PRESERVED_SPECIMEN",43
"2016-04-05",4,"UNKNOWN",20
"2008-12-17",3,"FOSSIL_SPECIMEN",6
"2009-06-17",5,"FOSSIL_SPECIMEN",4
"2016-01-04",0,"PRESERVED_SPECIMEN",194
"2017-04-12",3,"LIVING_SPECIMEN",5
"2017-04-12",4,"PRESERVED_SPECIMEN",152
"2010-07-26",4,"FOSSIL_SPECIMEN",449
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2013-07-09",0,"UNKNOWN",201
"2013-09-10",6,"HUMAN_OBSERVATION",281
"2013-02-20",3,"LIVING_SPECIMEN",4
"2013-02-20",4,"PRESERVED_SPECIMEN",27
"2013-09-10",1,"LIVING_SPECIMEN",3
"2016-07-04",3,"LIVING_SPECIMEN",5
"2016-10-07",6,"PRESERVED_SPECIMEN",126506
"2009-04-06",5,"FOSSIL_SPECIMEN",4
"2012-12-11",1,"OBSERVATION",233
"2013-12-20",5,"UNKNOWN",103
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",1000
"2009-06-17",6,"LIVING_SPECIMEN",2752
"2009-06-17",7,"PRESERVED_SPECIMEN",43
"2012-10-31",7,"UNKNOWN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",27
"2010-07-26",5,"LIVING_SPECIMEN",35
"2010-07-26",6,"PRESERVED_SPECIMEN",7884
"2013-07-09",1,"OBSERVATION",233
"2010-07-26",5,"HUMAN_OBSERVATION",96
"2016-01-04",5,"UNKNOWN",83
"2012-01-18",1,"UNKNOWN",1051
"2012-12-11",0,"HUMAN_OBSERVATION",14
"2015-10-01",1,"FOSSIL_SPECIMEN",1258
"2016-04-05",0,"PRESERVED_SPECIMEN",269
"2012-10-31",1,"FOSSIL_SPECIMEN",1096
"2009-04-06",6,"LIVING_SPECIMEN",2512
"2009-04-06",7,"PRESERVED_SPECIMEN",43
"2013-07-09",0,"HUMAN_OBSERVATION",14
"2017-04-12",1,"MACHINE_OBSERVATION",17
"2008-10-10",6,"FOSSIL_SPECIMEN",30
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"PRESERVED_SPECIMEN",27
"2016-07-04",1,"MACHINE_OBSERVATION",17
"2017-04-12",3,"FOSSIL_SPECIMEN",6
"2011-06-10",1,"UNKNOWN",1059
"2007-12-19",5,"UNKNOWN",116
"2013-02-20",3,"FOSSIL_SPECIMEN",6
"2013-09-10",1,"FOSSIL_SPECIMEN",1108
"2015-10-01",3,"PRESERVED_SPECIMEN",12
"2016-01-04",1,"OBSERVATION",184
"2016-10-07",5,"FOSSIL_SPECIMEN",4
"2008-06-27",5,"UNKNOWN",126
"2012-10-31",3,"PRESERVED_SPECIMEN",11
"2012-12-11",6,"UNKNOWN",865
"2010-11-17",4,"UNKNOWN",3
"2013-12-20",0,"HUMAN_OBSERVATION",14
"2014-09-08",5,"UNKNOWN",185
"2016-04-05",5,"UNKNOWN",83
"2008-12-17",4,"FOSSIL_SPECIMEN",446
"2009-06-17",6,"FOSSIL_SPECIMEN",28
"2012-03-26",0,"UNKNOWN",77
"2016-01-04",1,"PRESERVED_SPECIMEN",15426
"2017-04-12",4,"LIVING_SPECIMEN",3
"2017-04-12",5,"PRESERVED_SPECIMEN",8342
"2010-04-01",3,"FOSSIL_SPECIMEN",6
"2010-07-26",5,"FOSSIL_SPECIMEN",4
"2015-01-19",3,"LIVING_SPECIMEN",5
"2015-01-19",4,"PRESERVED_SPECIMEN",43
"2016-01-04",0,"HUMAN_OBSERVATION",144
"2013-07-09",1,"UNKNOWN",2087
"2013-02-20",4,"LIVING_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",3757
"2013-09-10",3,"PRESERVED_SPECIMEN",11
"2016-07-04",4,"LIVING_SPECIMEN",3
"2010-07-26",6,"LITERATURE",120
"2016-10-07",7,"PRESERVED_SPECIMEN",102
"2016-07-04",0,"PRESERVED_SPECIMEN",269
"2008-06-27",1,"OBSERVATION",11
"2009-04-06",6,"FOSSIL_SPECIMEN",28
"2013-12-20",6,"UNKNOWN",550
"2014-09-08",1,"OBSERVATION",184
"2007-12-19",1,"PRESERVED_SPECIMEN",1235
"2008-12-17",5,"LIVING_SPECIMEN",35
"2008-12-17",6,"PRESERVED_SPECIMEN",7170
"2013-05-21",3,"FOSSIL_SPECIMEN",6
"2009-12-16",4,"UNKNOWN",2
"2015-07-03",3,"UNKNOWN",9
"2016-04-05",1,"OBSERVATION",184
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",1767
"2010-07-26",6,"LIVING_SPECIMEN",2733
"2010-07-26",7,"PRESERVED_SPECIMEN",43
"2010-07-26",6,"HUMAN_OBSERVATION",294
"2010-11-17",0,"PRESERVED_SPECIMEN",25
"2016-01-04",6,"UNKNOWN",713
"2012-12-11",1,"HUMAN_OBSERVATION",5027
"2014-09-08",0,"HUMAN_OBSERVATION",14
"2016-04-05",1,"PRESERVED_SPECIMEN",17307
"2012-07-13",4,"UNKNOWN",2
"2016-04-05",0,"HUMAN_OBSERVATION",127
"2013-07-09",1,"HUMAN_OBSERVATION",5099
"2013-05-21",4,"LIVING_SPECIMEN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",3758
"2016-01-04",0,"FOSSIL_SPECIMEN",13
"2017-04-12",4,"FOSSIL_SPECIMEN",450
"2015-01-19",3,"FOSSIL_SPECIMEN",6
"2007-12-19",6,"UNKNOWN",12065
"2013-02-20",4,"FOSSIL_SPECIMEN",449
"2015-10-01",3,"LIVING_SPECIMEN",5
"2015-10-01",4,"PRESERVED_SPECIMEN",79
"2016-10-07",6,"FOSSIL_SPECIMEN",50
"2008-06-27",6,"UNKNOWN",3006
"2012-10-31",3,"LIVING_SPECIMEN",4
"2012-10-31",4,"PRESERVED_SPECIMEN",27
"2012-12-11",7,"UNKNOWN",3
"2009-12-16",0,"PRESERVED_SPECIMEN",21
"2010-11-17",5,"UNKNOWN",126
"2013-12-20",1,"HUMAN_OBSERVATION",6636
"2014-09-08",6,"UNKNOWN",670
"2009-06-17",0,"UNKNOWN",57
"2016-04-05",6,"UNKNOWN",714
"2007-12-19",0,"FOSSIL_SPECIMEN",20
"2008-12-17",5,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"UNKNOWN",1051
"2017-04-12",5,"LIVING_SPECIMEN",61
"2017-04-12",6,"PRESERVED_SPECIMEN",126676
"2010-04-01",4,"FOSSIL_SPECIMEN",449
"2010-07-26",6,"FOSSIL_SPECIMEN",28
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",5129
"2016-01-04",1,"HUMAN_OBSERVATION",17821
"2017-04-12",5,"HUMAN_OBSERVATION",254
"2012-07-13",0,"PRESERVED_SPECIMEN",89
"2013-02-20",5,"LIVING_SPECIMEN",38
"2013-02-20",6,"PRESERVED_SPECIMEN",118652
"2013-09-10",3,"LIVING_SPECIMEN",4
"2013-09-10",4,"PRESERVED_SPECIMEN",45
"2016-07-04",5,"LIVING_SPECIMEN",60
"2016-04-05",0,"FOSSIL_SPECIMEN",13
"2016-07-04",5,"HUMAN_OBSERVATION",241
"2016-07-04",1,"PRESERVED_SPECIMEN",17330
"2010-11-17",1,"OBSERVATION",183
"2013-12-20",7,"UNKNOWN",2
"2007-12-19",1,"LIVING_SPECIMEN",3
"2008-12-17",6,"LIVING_SPECIMEN",2453
"2008-12-17",7,"PRESERVED_SPECIMEN",43
"2013-05-21",4,"FOSSIL_SPECIMEN",449
"2009-12-16",5,"UNKNOWN",130
"2015-07-03",4,"UNKNOWN",8
"2010-04-01",5,"LIVING_SPECIMEN",35
"2010-04-01",6,"PRESERVED_SPECIMEN",7732
"2010-11-17",1,"PRESERVED_SPECIMEN",5255
"2016-01-04",7,"UNKNOWN",1
"2015-10-01",3,"FOSSIL_SPECIMEN",6
"2014-09-08",1,"HUMAN_OBSERVATION",7962
"2012-10-31",3,"FOSSIL_SPECIMEN",6
"2012-07-13",5,"UNKNOWN",139
"2016-04-05",1,"HUMAN_OBSERVATION",12022
"2013-05-21",5,"LIVING_SPECIMEN",38
"2013-05-21",6,"PRESERVED_SPECIMEN",118668
"2016-01-04",1,"FOSSIL_SPECIMEN",1258
"2013-05-21",5,"HUMAN_OBSERVATION",207
"2017-04-12",5,"FOSSIL_SPECIMEN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",449
"2016-10-07",0,"UNKNOWN",87
"2013-02-20",5,"FOSSIL_SPECIMEN",4
"2013-09-10",3,"FOSSIL_SPECIMEN",6
"2015-10-01",4,"LIVING_SPECIMEN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",5798
"2017-04-12",6,"LITERATURE",120
"2009-12-16",5,"HUMAN_OBSERVATION",13
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",3757
"2009-12-16",1,"PRESERVED_SPECIMEN",3046
"2010-11-17",6,"UNKNOWN",567
"2013-02-20",6,"LITERATURE",120
"2014-09-08",7,"UNKNOWN",6
"2016-07-04",0,"FOSSIL_SPECIMEN",9
"2016-07-04",6,"LITERATURE",120
"2009-06-17",1,"UNKNOWN",4309
"2016-04-05",7,"UNKNOWN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",935
"2008-12-17",6,"FOSSIL_SPECIMEN",30
"2016-01-04",3,"PRESERVED_SPECIMEN",13
"2016-12-27",0,"UNKNOWN",87
"2017-04-12",6,"LIVING_SPECIMEN",727
"2017-04-12",7,"PRESERVED_SPECIMEN",102
"2010-04-01",5,"FOSSIL_SPECIMEN",4
"2011-09-05",0,"UNKNOWN",77
"2015-01-19",5,"LIVING_SPECIMEN",38
"2015-01-19",6,"PRESERVED_SPECIMEN",119837
"2012-07-13",5,"HUMAN_OBSERVATION",207
"2017-04-12",6,"HUMAN_OBSERVATION",591
"2010-11-17",0,"FOSSIL_SPECIMEN",13
"2012-07-13",1,"PRESERVED_SPECIMEN",7202
"2013-02-20",6,"LIVING_SPECIMEN",3200
"2013-02-20",7,"PRESERVED_SPECIMEN",50
"2013-09-10",4,"LIVING_SPECIMEN",3
"2013-09-10",5,"PRESERVED_SPECIMEN",4102
"2015-01-19",5,"HUMAN_OBSERVATION",232
"2016-07-04",6,"LIVING_SPECIMEN",727
"2009-09-25",0,"UNKNOWN",57
"2016-04-05",1,"FOSSIL_SPECIMEN",1258
"2016-07-04",6,"HUMAN_OBSERVATION",332
"2007-12-19",3,"PRESERVED_SPECIMEN",6
"2013-05-21",5,"FOSSIL_SPECIMEN",4
"2009-12-16",6,"UNKNOWN",911
"2011-02-21",0,"UNKNOWN",54
"2011-09-05",1,"OBSERVATION",183
"2015-07-03",5,"UNKNOWN",157
"2010-04-01",6,"LIVING_SPECIMEN",2789
"2010-04-01",7,"PRESERVED_SPECIMEN",33
"2013-05-21",6,"LITERATURE",120
"2009-09-25",1,"OBSERVATION",12
"2010-11-17",1,"LIVING_SPECIMEN",3
"2012-01-18",4,"UNKNOWN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",449
"2010-11-17",1,"HUMAN_OBSERVATION",2101
"2016-04-05",3,"PRESERVED_SPECIMEN",13
"2012-10-31",4,"FOSSIL_SPECIMEN",449
"2009-12-16",0,"FOSSIL_SPECIMEN",13
"2012-07-13",6,"UNKNOWN",807
"2011-02-21",1,"OBSERVATION",183
"2013-05-21",6,"LIVING_SPECIMEN",3200
"2013-05-21",7,"PRESERVED_SPECIMEN",50
"2013-05-21",6,"HUMAN_OBSERVATION",281
"2017-04-12",6,"FOSSIL_SPECIMEN",50
"2011-06-10",4,"UNKNOWN",3
"2015-01-19",5,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"OBSERVATION",184
"2016-10-07",1,"UNKNOWN",1177
"2012-07-13",0,"FOSSIL_SPECIMEN",9
"2013-02-20",6,"FOSSIL_SPECIMEN",29
"2013-09-10",4,"FOSSIL_SPECIMEN",449
"2015-10-01",5,"LIVING_SPECIMEN",38
"2015-10-01",6,"PRESERVED_SPECIMEN",121443
"2015-01-19",6,"LITERATURE",120
"2009-12-16",6,"HUMAN_OBSERVATION",34
"2011-02-21",0,"HUMAN_OBSERVATION",2
"2012-10-31",5,"LIVING_SPECIMEN",38
"2012-10-31",6,"PRESERVED_SPECIMEN",118656
"2009-12-16",1,"LIVING_SPECIMEN",3
"2016-07-04",1,"FOSSIL_SPECIMEN",1256
"2015-07-03",0,"HUMAN_OBSERVATION",14
"2016-01-04",3,"LIVING_SPECIMEN",5
"2016-01-04",4,"PRESERVED_SPECIMEN",151
"2016-12-27",1,"UNKNOWN",1464
"2010-04-01",6,"FOSSIL_SPECIMEN",28
"2011-09-05",1,"UNKNOWN",1036
"2015-01-19",6,"LIVING_SPECIMEN",727
"2015-01-19",7,"PRESERVED_SPECIMEN",54
"2012-07-13",6,"HUMAN_OBSERVATION",280
"2013-07-09",4,"UNKNOWN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",996
"2012-07-13",1,"LIVING_SPECIMEN",3
"2013-09-10",5,"LIVING_SPECIMEN",38
"2013-09-10",6,"PRESERVED_SPECIMEN",118765
"2015-01-19",6,"HUMAN_OBSERVATION",318
"2009-09-25",1,"UNKNOWN",4309
"2016-07-04",3,"PRESERVED_SPECIMEN",13
"2008-04-01",0,"UNKNOWN",89
"2007-12-19",4,"PRESERVED_SPECIMEN",14
"2013-05-21",6,"FOSSIL_SPECIMEN",29
"2011-02-21",1,"UNKNOWN",1057
"2015-07-03",6,"UNKNOWN",691
"2010-11-17",3,"PRESERVED_SPECIMEN",23
"2012-01-18",5,"UNKNOWN",141
"2015-10-01",5,"FOSSIL_SPECIMEN",4
"2012-12-11",0,"PRESERVED_SPECIMEN",155
"2016-04-05",3,"LIVING_SPECIMEN",5
"2016-04-05",4,"PRESERVED_SPECIMEN",151
"2012-10-31",5,"FOSSIL_SPECIMEN",4
"2009-12-16",1,"FOSSIL_SPECIMEN",996
"2011-09-05",1,"HUMAN_OBSERVATION",1687
"2012-07-13",7,"UNKNOWN",3
"2012-10-31",6,"LITERATURE",120
"2013-07-09",0,"PRESERVED_SPECIMEN",158
"2009-09-25",1,"HUMAN_OBSERVATION",590
"2016-01-04",3,"FOSSIL_SPECIMEN",6
"2011-06-10",5,"UNKNOWN",129
"2013-02-20",0,"UNKNOWN",189
"2015-01-19",6,"FOSSIL_SPECIMEN",419
"2012-07-13",1,"FOSSIL_SPECIMEN",1095
"2013-09-10",5,"FOSSIL_SPECIMEN",4
"2015-10-01",6,"LIVING_SPECIMEN",726
"2015-10-01",7,"PRESERVED_SPECIMEN",59
"2011-02-21",1,"HUMAN_OBSERVATION",1871
"2012-01-18",1,"OBSERVATION",183
"2012-10-31",6,"LIVING_SPECIMEN",3147
"2012-10-31",7,"PRESERVED_SPECIMEN",47
"2009-12-16",3,"PRESERVED_SPECIMEN",15
"2013-09-10",6,"LITERATURE",120
"2013-12-20",0,"PRESERVED_SPECIMEN",142
"2015-07-03",1,"HUMAN_OBSERVATION",7996
"2007-12-19",3,"FOSSIL_SPECIMEN",6
"2012-03-26",4,"UNKNOWN",2
"2016-01-04",4,"LIVING_SPECIMEN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",8033
"2013-07-09",5,"UNKNOWN",112
"2016-04-05",1,"MACHINE_OBSERVATION",17
"2011-06-10",1,"OBSERVATION",183
"2012-07-13",3,"PRESERVED_SPECIMEN",11
"2013-09-10",6,"LIVING_SPECIMEN",3171
"2013-09-10",7,"PRESERVED_SPECIMEN",54
"2016-04-05",3,"FOSSIL_SPECIMEN",6
"2016-07-04",4,"PRESERVED_SPECIMEN",152
"2008-04-01",1,"UNKNOWN",4458
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",947
"2011-06-10",0,"HUMAN_OBSERVATION",1
"2015-07-03",7,"UNKNOWN",4
"2010-11-17",4,"PRESERVED_SPECIMEN",31
"2012-01-18",6,"UNKNOWN",883
"2012-12-11",5,"HUMAN_OBSERVATION",207
"2015-10-01",6,"FOSSIL_SPECIMEN",417
"2008-06-27",0,"PRESERVED_SPECIMEN",5
"2012-12-11",1,"PRESERVED_SPECIMEN",8233
"2016-04-05",4,"LIVING_SPECIMEN",3
"2016-04-05",5,"PRESERVED_SPECIMEN",8057
"2012-03-26",0,"PRESERVED_SPECIMEN",93
"2012-10-31",6,"FOSSIL_SPECIMEN",29
"2014-09-08",0,"PRESERVED_SPECIMEN",153
"2013-07-09",5,"HUMAN_OBSERVATION",207
"2013-07-09",1,"PRESERVED_SPECIMEN",10802
"2016-01-04",4,"FOSSIL_SPECIMEN",449
"2012-01-18",0,"FOSSIL_SPECIMEN",9
"2014-03-28",0,"UNKNOWN",199
"2011-06-10",6,"UNKNOWN",589
"2013-02-20",1,"UNKNOWN",1270
"2013-09-10",6,"FOSSIL_SPECIMEN",29
"2015-04-09",0,"UNKNOWN",224
"2009-12-16",4,"PRESERVED_SPECIMEN",27
"2013-12-20",5,"HUMAN_OBSERVATION",207
"2016-07-04",3,"FOSSIL_SPECIMEN",6
"2009-06-17",4,"UNKNOWN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",11128
"2007-12-19",4,"FOSSIL_SPECIMEN",432
"2012-03-26",5,"UNKNOWN",139
"2016-01-04",5,"LIVING_SPECIMEN",60
"2016-01-04",6,"PRESERVED_SPECIMEN",121396
"2012-01-18",1,"LIVING_SPECIMEN",3
"2016-01-04",5,"HUMAN_OBSERVATION",241
"2012-01-18",1,"HUMAN_OBSERVATION",1687
"2013-07-09",6,"UNKNOWN",844
"2010-11-17",3,"FOSSIL_SPECIMEN",6
"2012-07-13",3,"LIVING_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",27
"2012-12-11",0,"FOSSIL_SPECIMEN",9
"2016-04-05",4,"FOSSIL_SPECIMEN",449
"2016-07-04",5,"PRESERVED_SPECIMEN",8169
"2007-12-19",5,"LIVING_SPECIMEN",35
"2007-12-19",6,"PRESERVED_SPECIMEN",291
"2013-07-09",0,"FOSSIL_SPECIMEN",9
"2011-06-10",1,"HUMAN_OBSERVATION",2018
"2012-03-26",1,"OBSERVATION",183
"2015-10-01",0,"UNKNOWN",200
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",1758
"2012-01-18",7,"UNKNOWN",2
"2012-12-11",6,"HUMAN_OBSERVATION",281
"2008-06-27",1,"PRESERVED_SPECIMEN",1279
"2012-12-11",1,"LIVING_SPECIMEN",3
"2014-09-08",5,"HUMAN_OBSERVATION",232
"2016-04-05",5,"LIVING_SPECIMEN",60
"2016-04-05",6,"PRESERVED_SPECIMEN",126354
"2012-03-26",1,"PRESERVED_SPECIMEN",6102
"2014-09-08",1,"PRESERVED_SPECIMEN",14521
"2009-12-16",3,"FOSSIL_SPECIMEN",6
"2016-04-05",5,"HUMAN_OBSERVATION",241
"2012-03-26",0,"HUMAN_OBSERVATION",1
"2013-07-09",6,"HUMAN_OBSERVATION",281
"2013-12-20",0,"FOSSIL_SPECIMEN",9
"2013-12-20",6,"LITERATURE",120
"2013-07-09",1,"LIVING_SPECIMEN",3
"2008-10-10",0,"UNKNOWN",70
"2016-01-04",5,"FOSSIL_SPECIMEN",4
"2012-01-18",1,"FOSSIL_SPECIMEN",1095
"2014-03-28",1,"UNKNOWN",1270
"2011-06-10",7,"UNKNOWN",1
"2013-09-10",0,"UNKNOWN",201
"2016-01-04",6,"LITERATURE",120
"2016-10-07",4,"UNKNOWN",20
"2012-07-13",3,"FOSSIL_SPECIMEN",6
"2015-04-09",1,"UNKNOWN",1569
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",1269
"2013-12-20",6,"HUMAN_OBSERVATION",281
"2016-07-04",4,"FOSSIL_SPECIMEN",449
"2009-06-17",5,"UNKNOWN",130
"2013-12-20",1,"LIVING_SPECIMEN",3
"2007-12-19",5,"FOSSIL_SPECIMEN",4
"2012-03-26",6,"UNKNOWN",881
"2016-01-04",6,"LIVING_SPECIMEN",726
"2016-01-04",7,"PRESERVED_SPECIMEN",102
"2016-12-27",4,"UNKNOWN",20
"2011-09-05",4,"UNKNOWN",3
"2016-01-04",6,"HUMAN_OBSERVATION",327
"2013-07-09",7,"UNKNOWN",2
"2010-11-17",4,"FOSSIL_SPECIMEN",449
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",3612
"2009-09-25",4,"UNKNOWN",2
"2008-06-27",0,"FOSSIL_SPECIMEN",8
"2012-12-11",1,"FOSSIL_SPECIMEN",1096
"2016-04-05",5,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"FOSSIL_SPECIMEN",9
"2014-09-08",0,"FOSSIL_SPECIMEN",14
"2014-09-08",6,"LITERATURE",120
"2016-07-04",6,"PRESERVED_SPECIMEN",126512
"2009-04-06",0,"UNKNOWN",57
"2016-04-05",6,"LITERATURE",120
"2007-12-19",6,"LIVING_SPECIMEN",2370
"2007-12-19",7,"PRESERVED_SPECIMEN",42
"2009-06-17",1,"OBSERVATION",12
"2013-07-09",1,"FOSSIL_SPECIMEN",1108
"2011-02-21",4,"UNKNOWN",3
"2015-10-01",1,"UNKNOWN",1547
