"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",324,31,0,0,0
"2008-04-01",328,31,0,0,0
"2008-06-27",314,28,0,0,0
"2008-10-10",334,31,0,0,0
"2008-12-17",246,25,0,0,0
"2009-04-06",248,25,0,0,0
"2009-06-17",248,25,0,0,0
"2009-09-25",138,19,0,0,0
"2009-12-16",139,19,0,0,0
"2010-04-01",139,19,0,0,0
"2010-07-26",139,19,0,0,0
"2010-11-17",286,20,0,0,0
"2011-02-21",284,20,0,0,0
"2011-06-10",347,36,0,0,0
"2011-09-05",360,36,0,0,0
"2012-01-18",390,45,0,0,0
"2012-03-26",393,45,0,0,0
"2012-07-13",490,46,0,0,0
"2012-10-31",508,49,0,0,0
"2012-12-11",508,49,0,0,0
"2013-02-20",510,49,0,0,0
"2013-05-21",572,51,0,0,0
"2013-07-09",571,51,0,0,0
"2013-09-10",577,59,0,0,0
"2013-12-20",577,59,0,0,0
"2014-03-28",595,59,0,0,0
"2014-09-08",625,62,0,0,0
"2015-01-19",630,62,0,0,0
"2015-04-09",635,57,0,0,0
"2015-07-03",647,57,0,0,0
"2015-10-01",673,61,0,0,0
"2016-01-04",682,61,0,0,0
"2016-04-05",685,60,0,0,0
"2016-07-04",798,131,0,0,0
"2016-10-07",796,130,0,0,0
"2016-12-27",802,130,0,0,0
"2017-04-12",807,130,0,0,0
"2017-07-24",906,156,0,0,0
"2017-10-12",878,165,0,0,0
"2017-12-22",885,165,0,0,0
"2018-04-09",887,165,0,0,0
"2018-07-11",874,165,0,0,0
"2018-09-28",861,164,0,0,0
"2019-01-01",1012,204,0,0,0
"2019-04-06",1020,204,0,0,0
"2019-07-01",1023,204,0,0,0
"2019-10-09",1030,200,0,0,0
"2020-01-01",1043,200,0,0,0
"2020-04-01",1091,203,0,0,0
"2020-07-01",1094,234,0,0,0
"2020-10-01",1132,234,0,0,0
"2021-01-01",1133,234,0,0,0
