"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",863,231,0,0,0
"2010-07-26",739,179,0,0,0
"2009-12-16",734,179,0,0,0
"2012-07-13",1155,349,0,0,0
"2014-03-28",1228,395,0,0,0
"2016-07-04",1565,696,0,0,0
"2009-04-06",970,220,0,0,0
"2016-01-04",1552,620,0,0,0
"2016-10-07",1705,560,0,0,0
"2008-10-10",1042,239,0,0,0
"2016-04-05",1543,692,0,0,0
"2017-04-12",1717,588,0,0,0
"2009-06-17",970,220,0,0,0
"2013-07-09",1225,395,0,0,0
"2012-12-11",1166,359,0,0,0
"2012-10-31",1166,359,0,0,0
"2012-03-26",1144,343,0,0,0
"2010-04-01",734,179,0,0,0
"2013-12-20",1225,396,0,0,0
"2011-09-05",1138,313,0,0,0
"2015-10-01",1540,624,0,0,0
"2012-01-18",1151,344,0,0,0
"2007-12-19",889,193,0,0,0
"2015-07-03",1498,614,0,0,0
"2015-01-19",1189,563,0,0,0
"2008-04-01",890,194,0,0,0
"2014-09-08",1167,544,0,0,0
"2008-06-27",986,238,0,0,0
"2013-09-10",1225,396,0,0,0
"2009-09-25",735,175,0,0,0
"2011-06-10",1121,310,0,0,0
"2013-02-20",1185,361,0,0,0
"2013-05-21",1220,397,0,0,0
"2008-12-17",951,216,0,0,0
"2011-02-21",857,235,0,0,0
"2016-12-27",1703,567,0,0,0
"2015-04-09",1368,576,0,0,0
