"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",901,193,0,0,0
"2010-07-26",776,142,0,0,0
"2009-12-16",771,142,0,0,0
"2012-07-13",1205,299,0,0,0
"2014-03-28",1287,336,0,0,0
"2016-07-04",1689,572,0,0,0
"2009-04-06",1010,180,0,0,0
"2016-01-04",1635,537,0,0,0
"2016-10-07",1836,429,0,0,0
"2008-10-10",1089,192,0,0,0
"2016-04-05",1668,567,0,0,0
"2017-04-12",1862,443,0,0,0
"2009-06-17",1010,180,0,0,0
"2013-07-09",1284,336,0,0,0
"2012-12-11",1219,306,0,0,0
"2012-10-31",1219,306,0,0,0
"2012-03-26",1198,289,0,0,0
"2010-04-01",771,142,0,0,0
"2013-12-20",1284,337,0,0,0
"2011-09-05",1192,259,0,0,0
"2015-10-01",1622,542,0,0,0
"2012-01-18",1205,290,0,0,0
"2007-12-19",939,143,0,0,0
"2015-07-03",1578,534,0,0,0
"2015-01-19",1256,496,0,0,0
"2008-04-01",940,144,0,0,0
"2014-09-08",1223,488,0,0,0
"2008-06-27",1033,191,0,0,0
"2013-09-10",1284,337,0,0,0
"2009-09-25",773,137,0,0,0
"2011-06-10",1174,257,0,0,0
"2013-02-20",1238,308,0,0,0
"2013-05-21",1279,338,0,0,0
"2008-12-17",990,177,0,0,0
"2011-02-21",895,197,0,0,0
"2016-12-27",1833,437,0,0,0
"2015-04-09",1444,500,0,0,0
