"snapshot","kingdom","speciesCount"
"2016-04-05",1,1589
"2012-01-18",1,1192
"2016-04-05",4,122
"2012-01-18",4,118
"2013-09-10",1,1301
"2016-04-05",5,304
"2012-01-18",5,216
"2016-04-05",6,953
"2012-01-18",6,570
"2016-04-05",7,3
"2011-02-21",1,1008
"2013-09-10",4,118
"2013-09-10",5,219
"2013-09-10",6,644
"2011-02-21",4,118
"2011-02-21",5,216
"2011-02-21",6,560
"2008-04-01",1,777
"2008-04-01",4,112
"2008-04-01",5,196
"2008-04-01",6,537
"2009-12-16",1,942
"2009-09-25",1,942
"2009-12-16",4,118
"2009-12-16",5,214
"2009-09-25",4,118
"2009-12-16",6,556
"2009-09-25",5,214
"2009-09-25",6,554
"2017-04-12",1,1763
"2017-04-12",4,177
"2017-04-12",5,298
"2017-04-12",6,932
"2017-04-12",7,3
"2013-05-21",1,1298
"2013-05-21",4,118
"2013-05-21",5,218
"2013-05-21",6,644
"2016-07-04",1,1615
"2016-07-04",4,122
"2016-07-04",5,304
"2016-07-04",6,954
"2016-07-04",7,3
"2009-06-17",1,975
"2016-10-07",1,1646
"2009-06-17",4,118
"2016-10-07",4,121
"2009-06-17",5,214
"2016-10-07",5,294
"2009-06-17",6,551
"2014-09-08",1,1284
"2016-10-07",6,929
"2016-10-07",7,3
"2014-09-08",4,119
"2014-09-08",5,283
"2014-09-08",6,744
"2014-09-08",7,3
"2014-03-28",1,1322
"2014-03-28",4,118
"2014-03-28",5,220
"2014-03-28",6,655
"2011-09-05",1,1172
"2011-09-05",4,118
"2011-09-05",5,216
"2011-09-05",6,563
"2012-03-26",1,1184
"2012-03-26",4,118
"2012-03-26",5,216
"2012-03-26",6,568
"2012-12-11",1,1196
"2012-12-11",4,118
"2012-12-11",5,217
"2012-12-11",6,642
"2010-11-17",1,1015
"2010-11-17",4,118
"2010-11-17",5,216
"2010-11-17",6,560
"2008-12-17",1,952
"2008-12-17",4,118
"2008-12-17",5,214
"2008-12-17",6,544
"2015-04-09",1,1328
"2015-04-09",4,122
"2015-04-09",5,295
"2015-04-09",6,887
"2015-04-09",7,3
"2015-01-19",1,1326
"2008-10-10",1,965
"2015-01-19",4,120
"2008-10-10",4,117
"2015-01-19",5,284
"2008-10-10",5,214
"2015-01-19",6,748
"2008-10-10",6,544
"2015-01-19",7,3
"2010-04-01",1,942
"2010-04-01",4,118
"2010-04-01",5,214
"2012-10-31",1,1196
"2010-04-01",6,557
"2012-10-31",4,118
"2012-10-31",5,217
"2012-10-31",6,642
"2016-12-27",1,1655
"2013-12-20",1,1307
"2013-07-09",1,1299
"2016-12-27",4,121
"2016-12-27",5,294
"2013-12-20",4,118
"2016-12-27",6,929
"2008-06-27",1,822
"2013-07-09",4,118
"2013-12-20",5,219
"2016-12-27",7,3
"2013-07-09",5,219
"2013-12-20",6,644
"2013-07-09",6,644
"2008-06-27",4,117
"2008-06-27",5,212
"2008-06-27",6,541
"2007-12-19",1,773
"2007-12-19",4,112
"2007-12-19",5,197
"2007-12-19",6,537
"2016-01-04",1,1528
"2016-01-04",4,122
"2016-01-04",5,302
"2016-01-04",6,946
"2016-01-04",7,3
"2012-07-13",1,1194
"2012-07-13",4,118
"2012-07-13",5,217
"2012-07-13",6,570
"2015-10-01",1,1520
"2015-10-01",4,122
"2015-10-01",5,298
"2015-10-01",6,931
"2015-10-01",7,3
"2009-04-06",1,974
"2009-04-06",4,118
"2009-04-06",5,214
"2009-04-06",6,551
"2011-06-10",1,1160
"2011-06-10",4,118
"2011-06-10",5,216
"2011-06-10",6,568
"2013-02-20",1,1215
"2013-02-20",4,118
"2013-02-20",5,218
"2013-02-20",6,643
"2010-07-26",1,994
"2010-07-26",4,118
"2010-07-26",5,205
"2010-07-26",6,557
"2015-07-03",1,1457
"2015-07-03",4,122
"2015-07-03",5,296
"2015-07-03",6,886
"2015-07-03",7,3
