"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",233
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",89
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4518
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",374
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1179
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",390
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",141
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",92
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10407
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",253
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",91
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",721
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",246
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",62
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1860
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3703
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",66
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",302
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",243
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",201
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1911
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1449
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4785
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",320
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",377
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",818
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",43
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",156
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2543
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",347
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1300
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",392
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",434
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",112
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",371
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",6
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",85
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",999
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1515
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1300
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",517
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",91
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",205
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",67
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",923
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",142
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",814
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",288
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",188
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7658
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",84
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1498
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",291
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",295
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",577
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8577
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",304
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",663
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",29
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",237
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",402
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",141
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",6
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",14
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",242
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",65
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",152
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",122
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",396
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7286
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",41
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1676
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",66
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2027
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",292
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2147
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",89
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",75
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",184
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",132
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",242
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",304
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",194
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",578
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",135
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",119
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",400
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1288
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",58
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",96
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",9
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",307
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",75
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1300
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",177
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1179
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",377
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",271
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",577
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1300
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1379
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",165
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",61
