"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",903,191,0,0,0
"2010-07-26",778,140,0,0,0
"2009-12-16",773,140,0,0,0
"2012-07-13",1207,297,0,0,0
"2014-03-28",1289,334,0,0,0
"2016-07-04",1696,565,0,0,0
"2009-04-06",1010,180,0,0,0
"2016-01-04",1637,535,0,0,0
"2016-10-07",1843,422,0,0,0
"2008-10-10",1089,192,0,0,0
"2016-04-05",1675,560,0,0,0
"2017-04-12",1869,436,0,0,0
"2009-06-17",1010,180,0,0,0
"2013-07-09",1286,334,0,0,0
"2012-12-11",1221,304,0,0,0
"2012-10-31",1221,304,0,0,0
"2012-03-26",1199,288,0,0,0
"2010-04-01",773,140,0,0,0
"2013-12-20",1286,335,0,0,0
"2011-09-05",1192,259,0,0,0
"2015-10-01",1624,540,0,0,0
"2012-01-18",1206,289,0,0,0
"2007-12-19",939,143,0,0,0
"2015-07-03",1580,532,0,0,0
"2015-01-19",1258,494,0,0,0
"2008-04-01",940,144,0,0,0
"2014-09-08",1225,486,0,0,0
"2008-06-27",1033,191,0,0,0
"2013-09-10",1286,335,0,0,0
"2009-09-25",775,135,0,0,0
"2011-06-10",1174,257,0,0,0
"2013-02-20",1240,306,0,0,0
"2013-05-21",1281,336,0,0,0
"2008-12-17",990,177,0,0,0
"2011-02-21",897,195,0,0,0
"2016-12-27",1839,431,0,0,0
"2015-04-09",1446,498,0,0,0
