"snapshot","national","international"
"2010-11-17",0,1599
"2010-07-26",0,1565
"2009-12-16",0,1519
"2012-07-13",0,1815
"2014-03-28",0,2305
"2016-07-04",0,2997
"2009-04-06",0,1547
"2016-01-04",0,2896
"2016-10-07",0,2992
"2008-10-10",0,1554
"2016-04-05",0,2970
"2017-04-12",0,3172
"2009-06-17",0,1548
"2013-07-09",0,1987
"2012-12-11",0,1855
"2012-10-31",0,1889
"2012-03-26",0,1802
"2010-04-01",0,1520
"2013-12-20",0,2288
"2011-09-05",0,1784
"2015-10-01",0,2869
"2012-01-18",0,1811
"2007-12-19",0,1322
"2015-07-03",0,2754
"2015-01-19",0,2471
"2008-04-01",0,1328
"2014-09-08",0,2423
"2008-06-27",0,1403
"2013-09-10",0,2001
"2009-09-25",0,1517
"2011-06-10",0,1777
"2013-02-20",0,1876
"2013-05-21",0,1963
"2008-12-17",0,1540
"2011-02-21",0,1609
"2016-12-27",0,3001
"2015-04-09",0,2625
