"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4496
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1488
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1475
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",699
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",513
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",70
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24462
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3956
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",922
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",457
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3209
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1501
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4496
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",699
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",457
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",513
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",843
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",697
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56282
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1501
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3209
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",457
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",699
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4436
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",513
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15477
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",276
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",171
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1501
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",922
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3964
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17359
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15477
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",276
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15812
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",276
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",447
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",171
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4519
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",171
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1501
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1486
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",457
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4519
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17508
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1501
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15506
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",447
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15506
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",276
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",417
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",699
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",70
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24430
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17508
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4519
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",147
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15506
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",276
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",162
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",419
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",419
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4519
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",831
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",836
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24462
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15506
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",276
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17348
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3209
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15486
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",275
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",457
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",513
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1501
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15506
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",276
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",171
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",843
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24462
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17359
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",922
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",843
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",171
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56165
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",843
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",457
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16952
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24407
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",155
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56282
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56282
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",843
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",171
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",831
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",417
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",68
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17508
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3964
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24430
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15506
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",276
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",147
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",171
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",843
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17508
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",417
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",106
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4519
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24126
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",70
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",831
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",171
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3199
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",170
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",698
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",460
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17508
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",171
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",419
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",699
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24462
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3209
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24462
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",699
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",513
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",917
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17508
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",902
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",419
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56165
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",843
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",68
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3209
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",922
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56288
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",419
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",457
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",419
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",126
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24462
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",922
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1501
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",419
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",68
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3956
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3955
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3195
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24462
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",922
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",171
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",462
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",68
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",106
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56282
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4496
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3964
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56282
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",116
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",914
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3199
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",698
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",460
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3964
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4519
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",922
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",70
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3236
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",70
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",155
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56282
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",479
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3964
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56146
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17508
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15506
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",276
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",917
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",419
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",70
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",276
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56282
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4519
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3964
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3958
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3209
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1488
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",513
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3209
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",70
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",447
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",699
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",443
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",513
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3964
