"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",363
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3562
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",11
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",76
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",445
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",30
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12507
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15087
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",8
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2238
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",2389
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1732
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1404
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",488
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2790
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3716
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",122
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",63
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",92
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66457
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",420
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1295
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",8
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1136
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1588
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26102
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",155
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",91
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",361
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5281
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",39340
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",59
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",515
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2300
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",61
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4218
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59874
"2009-09-25","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",153
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",11
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",210
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",68
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",245
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",200
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",320
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2802
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",35
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1410
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",272
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",664
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2284
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",11
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",138
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",57
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",236
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",502
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1926
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",908
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3503
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",72
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",588
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",518
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",316
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",216
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15137
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",128
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",155
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",17
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",51
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",64
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2341
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",23422
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1637
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",16
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1166
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",216
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",69
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",381
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",252
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",245
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",154
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",1556
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3776
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",62
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",18
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7827
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9101
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",201
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2700
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",208
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1288
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1680
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",91
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",87
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",7
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",65460
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",63
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10352
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1494
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",348
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5393
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7130
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",740
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",188
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",87
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5172
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1479
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2827
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",320
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",253
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",216
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2902
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",224
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5605
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",876
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",195
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",119
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55312
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",458
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",5
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",143
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3418
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",36
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",245
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1680
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",984
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1357
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1977
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
