"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",4,"LIVING_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",4
"2009-06-17",0,"UNKNOWN",97
"2016-01-04",8,"UNKNOWN",32
"2012-12-11",1,"FOSSIL_SPECIMEN",76
"2009-06-17",4,"LIVING_SPECIMEN",2
"2008-12-17",1,"LITERATURE",11
"2011-06-10",0,"OBSERVATION",11
"2012-10-31",5,"LIVING_SPECIMEN",73
"2008-10-10",6,"PRESERVED_SPECIMEN",19446
"2008-10-10",0,"OBSERVATION",13
"2013-09-10",4,"FOSSIL_SPECIMEN",31
"2015-07-03",7,"FOSSIL_SPECIMEN",10
"2013-02-20",6,"PRESERVED_SPECIMEN",134917
"2013-05-21",5,"UNKNOWN",172
"2012-10-31",6,"HUMAN_OBSERVATION",116
"2015-10-01",1,"FOSSIL_SPECIMEN",126
"2013-12-20",0,"FOSSIL_SPECIMEN",13
"2012-03-26",0,"HUMAN_OBSERVATION",247
"2016-04-05",0,"MACHINE_OBSERVATION",15
"2009-12-16",6,"OBSERVATION",1
"2013-02-20",5,"UNKNOWN",172
"2011-02-21",6,"UNKNOWN",551
"2012-12-11",1,"UNKNOWN",696
"2013-05-21",6,"FOSSIL_SPECIMEN",35
"2009-04-06",1,"PRESERVED_SPECIMEN",35371
"2013-09-10",5,"PRESERVED_SPECIMEN",357
"2016-01-04",4,"OBSERVATION",48
"2008-06-27",1,"FOSSIL_SPECIMEN",8
"2008-12-17",1,"HUMAN_OBSERVATION",2
"2016-01-04",0,"MACHINE_OBSERVATION",15
"2011-09-05",5,"OBSERVATION",1
"2012-12-11",5,"LIVING_SPECIMEN",73
"2014-09-08",1,"HUMAN_OBSERVATION",6170
"2010-04-01",6,"UNKNOWN",76229
"2012-03-26",1,"LITERATURE",11
"2012-10-31",1,"UNKNOWN",696
"2013-12-20",1,"PRESERVED_SPECIMEN",21901
"2013-09-10",4,"UNKNOWN",52
"2015-07-03",7,"UNKNOWN",12
"2011-06-10",6,"PRESERVED_SPECIMEN",116037
"2012-12-11",6,"HUMAN_OBSERVATION",116
"2013-05-21",7,"PRESERVED_SPECIMEN",4
"2015-10-01",1,"UNKNOWN",1210
"2009-04-06",4,"LIVING_SPECIMEN",2
"2009-06-17",1,"FOSSIL_SPECIMEN",8
"2013-05-21",1,"OBSERVATION",24109
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",2
"2009-12-16",0,"HUMAN_OBSERVATION",31
"2010-07-26",0,"HUMAN_OBSERVATION",32
"2011-06-10",5,"UNKNOWN",172
"2015-01-19",0,"PRESERVED_SPECIMEN",3492
"2015-10-01",5,"LIVING_SPECIMEN",73
"2013-12-20",4,"LIVING_SPECIMEN",2
"2008-10-10",5,"UNKNOWN",243
"2013-02-20",1,"OBSERVATION",24109
"2016-07-04",8,"UNKNOWN",32
"2008-06-27",1,"UNKNOWN",3092
"2016-04-05",5,"OBSERVATION",1
"2015-10-01",6,"HUMAN_OBSERVATION",433
"2007-12-19",0,"PRESERVED_SPECIMEN",875
"2008-06-27",5,"LIVING_SPECIMEN",73
"2010-07-26",1,"LITERATURE",11
"2012-10-31",3,"PRESERVED_SPECIMEN",9
"2015-01-19",3,"LIVING_SPECIMEN",3
"2013-09-10",0,"OBSERVATION",4
"2009-06-17",1,"UNKNOWN",612
"2013-02-20",6,"FOSSIL_SPECIMEN",6
"2009-04-06",0,"UNKNOWN",93
"2012-01-18",0,"PRESERVED_SPECIMEN",740
"2015-04-09",0,"PRESERVED_SPECIMEN",3483
"2009-06-17",5,"LIVING_SPECIMEN",73
"2011-06-10",1,"OBSERVATION",22714
"2012-10-31",6,"LIVING_SPECIMEN",33
"2008-10-10",7,"PRESERVED_SPECIMEN",4
"2008-10-10",1,"OBSERVATION",107
"2009-04-06",1,"FOSSIL_SPECIMEN",8
"2016-07-04",4,"OBSERVATION",48
"2013-02-20",7,"PRESERVED_SPECIMEN",4
"2013-05-21",6,"UNKNOWN",399
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",9
"2009-09-25",0,"PRESERVED_SPECIMEN",283
"2013-12-20",1,"FOSSIL_SPECIMEN",77
"2015-04-09",3,"LIVING_SPECIMEN",3
"2012-03-26",1,"HUMAN_OBSERVATION",1196
"2012-07-13",4,"OBSERVATION",55
"2016-04-05",1,"MACHINE_OBSERVATION",237
"2009-12-16",1,"LITERATURE",11
"2013-02-20",6,"UNKNOWN",399
"2010-11-17",4,"OBSERVATION",55
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2013-09-10",6,"PRESERVED_SPECIMEN",135377
"2016-01-04",5,"OBSERVATION",1
"2016-01-04",1,"MACHINE_OBSERVATION",234
"2012-12-11",6,"LIVING_SPECIMEN",33
"2013-07-09",0,"PRESERVED_SPECIMEN",804
"2015-01-19",0,"FOSSIL_SPECIMEN",4596
"2015-10-01",3,"PRESERVED_SPECIMEN",12
"2009-09-25",3,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",172
"2015-01-19",4,"HUMAN_OBSERVATION",4102
"2015-07-03",8,"UNKNOWN",32
"2011-06-10",7,"PRESERVED_SPECIMEN",4
"2009-04-06",5,"LIVING_SPECIMEN",73
"2009-09-25",4,"HUMAN_OBSERVATION",347
"2013-12-20",1,"UNKNOWN",89
"2008-06-27",3,"PRESERVED_SPECIMEN",9
"2009-12-16",1,"HUMAN_OBSERVATION",15
"2010-07-26",1,"HUMAN_OBSERVATION",15
"2011-06-10",6,"UNKNOWN",550
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",33852
"2015-10-01",6,"LIVING_SPECIMEN",24
"2016-07-04",0,"MACHINE_OBSERVATION",15
"2013-12-20",5,"LIVING_SPECIMEN",73
"2008-10-10",6,"UNKNOWN",75997
"2011-09-05",0,"HUMAN_OBSERVATION",247
"2013-07-09",4,"HUMAN_OBSERVATION",4000
"2015-04-09",0,"FOSSIL_SPECIMEN",4765
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2007-12-19",1,"PRESERVED_SPECIMEN",41319
"2009-06-17",3,"PRESERVED_SPECIMEN",9
"2012-01-18",4,"HUMAN_OBSERVATION",4000
"2013-12-20",6,"HUMAN_OBSERVATION",114
"2008-06-27",6,"LIVING_SPECIMEN",7
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"HUMAN_OBSERVATION",4102
"2014-03-28",0,"PRESERVED_SPECIMEN",3274
"2015-01-19",4,"LIVING_SPECIMEN",2
"2013-09-10",1,"OBSERVATION",22093
"2015-07-03",4,"OBSERVATION",48
"2013-02-20",7,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"UNKNOWN",527
"2012-01-18",1,"PRESERVED_SPECIMEN",19803
"2015-04-09",1,"PRESERVED_SPECIMEN",32449
"2007-12-19",4,"LIVING_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",8
"2016-04-05",0,"HUMAN_OBSERVATION",236
"2014-03-28",3,"LIVING_SPECIMEN",3
"2013-09-10",6,"FOSSIL_SPECIMEN",43
"2016-07-04",5,"OBSERVATION",1
"2012-01-18",4,"LIVING_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"FOSSIL_SPECIMEN",13
"2009-09-25",1,"PRESERVED_SPECIMEN",35906
"2015-04-09",4,"LIVING_SPECIMEN",2
"2011-02-21",4,"OBSERVATION",55
"2012-07-13",5,"OBSERVATION",1
"2015-01-19",0,"UNKNOWN",155
"2010-11-17",5,"OBSERVATION",1
"2009-04-06",3,"PRESERVED_SPECIMEN",9
"2013-09-10",7,"PRESERVED_SPECIMEN",4
"2010-04-01",4,"OBSERVATION",55
"2007-12-19",0,"UNKNOWN",96
"2011-09-05",1,"LITERATURE",11
"2013-07-09",1,"PRESERVED_SPECIMEN",19646
"2015-01-19",1,"FOSSIL_SPECIMEN",126
"2015-07-03",0,"MACHINE_OBSERVATION",15
"2015-10-01",4,"PRESERVED_SPECIMEN",42
"2009-09-25",4,"LIVING_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",12
"2013-09-10",6,"UNKNOWN",399
"2015-10-01",3,"UNKNOWN",2
"2007-12-19",1,"FOSSIL_SPECIMEN",8
"2009-04-06",6,"LIVING_SPECIMEN",8
"2012-01-18",0,"UNKNOWN",13
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",155
"2013-07-09",4,"LIVING_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",22
"2016-07-04",1,"MACHINE_OBSERVATION",239
"2013-12-20",6,"LIVING_SPECIMEN",33
"2016-01-04",0,"HUMAN_OBSERVATION",236
"2014-03-28",4,"HUMAN_OBSERVATION",3872
"2011-09-05",1,"HUMAN_OBSERVATION",1196
"2012-01-18",1,"FOSSIL_SPECIMEN",76
"2015-04-09",1,"FOSSIL_SPECIMEN",126
"2009-09-25",0,"UNKNOWN",97
"2012-10-31",5,"PRESERVED_SPECIMEN",357
"2014-03-28",1,"PRESERVED_SPECIMEN",31302
"2015-01-19",5,"LIVING_SPECIMEN",73
"2015-07-03",5,"OBSERVATION",1
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",8
"2007-12-19",5,"LIVING_SPECIMEN",73
"2008-12-17",0,"PRESERVED_SPECIMEN",826
"2013-07-09",0,"UNKNOWN",13
"2014-09-08",0,"PRESERVED_SPECIMEN",3144
"2016-04-05",1,"HUMAN_OBSERVATION",34706
"2014-03-28",4,"LIVING_SPECIMEN",2
"2013-09-10",7,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"LIVING_SPECIMEN",73
"2012-12-11",5,"PRESERVED_SPECIMEN",357
"2013-07-09",1,"FOSSIL_SPECIMEN",77
"2015-10-01",4,"FOSSIL_SPECIMEN",206
"2015-04-09",5,"LIVING_SPECIMEN",73
"2011-02-21",5,"OBSERVATION",1
"2015-01-19",1,"UNKNOWN",5173
"2014-09-08",3,"LIVING_SPECIMEN",3
"2012-12-11",4,"UNKNOWN",104
"2008-12-17",4,"HUMAN_OBSERVATION",225
"2010-04-01",5,"OBSERVATION",1
"2012-10-31",0,"OBSERVATION",11
"2007-12-19",1,"UNKNOWN",491
"2012-03-26",0,"PRESERVED_SPECIMEN",832
"2014-09-08",4,"HUMAN_OBSERVATION",3872
"2015-07-03",1,"MACHINE_OBSERVATION",234
"2015-10-01",5,"PRESERVED_SPECIMEN",190
"2009-09-25",5,"LIVING_SPECIMEN",73
"2012-10-31",4,"UNKNOWN",104
"2013-12-20",4,"PRESERVED_SPECIMEN",27
"2016-07-04",0,"HUMAN_OBSERVATION",236
"2014-03-28",0,"UNKNOWN",2
"2015-01-19",6,"HUMAN_OBSERVATION",431
"2012-01-18",1,"UNKNOWN",414
"2012-07-13",0,"HUMAN_OBSERVATION",247
"2013-05-21",4,"OBSERVATION",55
"2008-06-27",5,"PRESERVED_SPECIMEN",38
"2015-04-09",1,"UNKNOWN",5169
"2010-11-17",0,"HUMAN_OBSERVATION",32
"2012-03-26",3,"LIVING_SPECIMEN",2
"2013-07-09",5,"LIVING_SPECIMEN",73
"2014-03-28",1,"FOSSIL_SPECIMEN",77
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-07-04",1,"LITERATURE",56
"2016-01-04",1,"HUMAN_OBSERVATION",6233
"2013-02-20",4,"OBSERVATION",55
"2008-06-27",4,"UNKNOWN",1
"2012-12-11",0,"OBSERVATION",11
"2013-07-09",6,"HUMAN_OBSERVATION",114
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",41
"2010-07-26",0,"PRESERVED_SPECIMEN",283
"2012-01-18",6,"HUMAN_OBSERVATION",114
"2009-09-25",1,"UNKNOWN",651
"2010-11-17",1,"LITERATURE",11
"2012-10-31",6,"PRESERVED_SPECIMEN",134687
"2014-09-08",0,"FOSSIL_SPECIMEN",22
"2015-04-09",6,"HUMAN_OBSERVATION",431
"2015-01-19",6,"LIVING_SPECIMEN",24
"2009-06-17",4,"UNKNOWN",53
"2012-01-18",3,"PRESERVED_SPECIMEN",16
"2015-10-01",0,"OBSERVATION",4
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2008-12-17",1,"PRESERVED_SPECIMEN",11536
"2010-07-26",3,"LIVING_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",176
"2011-06-10",4,"OBSERVATION",55
"2014-09-08",1,"PRESERVED_SPECIMEN",28116
"2014-03-28",5,"LIVING_SPECIMEN",73
"2008-04-01",0,"PRESERVED_SPECIMEN",875
"2008-10-10",4,"OBSERVATION",64
"2008-06-27",0,"OBSERVATION",13
"2012-01-18",6,"LIVING_SPECIMEN",17
"2012-12-11",6,"PRESERVED_SPECIMEN",134751
"2014-09-08",0,"UNKNOWN",129
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2013-12-20",4,"FOSSIL_SPECIMEN",31
"2015-04-09",6,"LIVING_SPECIMEN",24
"2015-07-03",0,"HUMAN_OBSERVATION",236
"2008-12-17",4,"LIVING_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",283
"2012-03-26",4,"HUMAN_OBSERVATION",4000
"2012-07-13",1,"LITERATURE",11
"2014-09-08",4,"LIVING_SPECIMEN",2
"2012-12-11",5,"UNKNOWN",172
"2009-04-06",5,"PRESERVED_SPECIMEN",41
"2009-06-17",0,"OBSERVATION",11
"2010-04-01",6,"OBSERVATION",1
"2012-10-31",1,"OBSERVATION",24109
"2012-03-26",1,"PRESERVED_SPECIMEN",17609
"2013-07-09",3,"PRESERVED_SPECIMEN",12
"2015-10-01",6,"PRESERVED_SPECIMEN",276589
"2009-09-25",6,"LIVING_SPECIMEN",8
"2012-10-31",5,"UNKNOWN",168
"2013-12-20",5,"PRESERVED_SPECIMEN",124
"2016-07-04",1,"HUMAN_OBSERVATION",34713
"2009-12-16",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",569
"2015-01-19",7,"HUMAN_OBSERVATION",2
"2015-10-01",5,"UNKNOWN",179
"2011-02-21",0,"HUMAN_OBSERVATION",210
"2012-07-13",1,"HUMAN_OBSERVATION",2640
"2013-05-21",5,"OBSERVATION",1
"2008-06-27",6,"PRESERVED_SPECIMEN",19433
"2009-12-16",4,"HUMAN_OBSERVATION",347
"2012-10-31",6,"FOSSIL_SPECIMEN",5
"2008-12-17",0,"UNKNOWN",93
"2010-07-26",4,"HUMAN_OBSERVATION",365
"2010-11-17",1,"HUMAN_OBSERVATION",103
"2012-03-26",4,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",33
"2015-01-19",4,"PRESERVED_SPECIMEN",31
"2013-12-20",8,"LIVING_SPECIMEN",1
"2010-04-01",0,"HUMAN_OBSERVATION",32
"2013-02-20",5,"OBSERVATION",1
"2014-03-28",6,"HUMAN_OBSERVATION",117
"2008-06-27",5,"UNKNOWN",243
"2012-12-11",1,"OBSERVATION",24109
"2008-12-17",1,"FOSSIL_SPECIMEN",8
"2009-06-17",6,"PRESERVED_SPECIMEN",22098
"2010-07-26",1,"PRESERVED_SPECIMEN",37814
"2012-10-31",7,"PRESERVED_SPECIMEN",4
"2014-09-08",1,"FOSSIL_SPECIMEN",127
"2015-04-09",7,"HUMAN_OBSERVATION",2
"2014-03-28",3,"PRESERVED_SPECIMEN",12
"2009-04-06",0,"OBSERVATION",13
"2013-09-10",4,"OBSERVATION",48
"2009-06-17",5,"UNKNOWN",243
"2009-04-06",4,"UNKNOWN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-12-11",6,"FOSSIL_SPECIMEN",5
"2015-10-01",1,"OBSERVATION",28483
"2013-12-20",0,"OBSERVATION",4
"2015-04-09",4,"PRESERVED_SPECIMEN",31
"2010-07-26",4,"LIVING_SPECIMEN",2
"2012-03-26",0,"UNKNOWN",13
"2011-06-10",5,"OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",24
"2008-04-01",1,"PRESERVED_SPECIMEN",41456
"2008-10-10",5,"OBSERVATION",1
"2008-06-27",1,"OBSERVATION",107
"2012-03-26",1,"FOSSIL_SPECIMEN",76
"2012-12-11",7,"PRESERVED_SPECIMEN",4
"2014-09-08",1,"UNKNOWN",4455
"2015-10-01",6,"FOSSIL_SPECIMEN",375
"2015-07-03",1,"HUMAN_OBSERVATION",5335
"2016-04-05",0,"PRESERVED_SPECIMEN",761
"2008-12-17",5,"LIVING_SPECIMEN",73
"2009-12-16",1,"PRESERVED_SPECIMEN",35888
"2011-02-21",1,"LITERATURE",11
"2015-01-19",3,"UNKNOWN",10
"2014-09-08",5,"LIVING_SPECIMEN",73
"2012-12-11",6,"UNKNOWN",416
"2008-04-01",4,"LIVING_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",22056
"2009-06-17",1,"OBSERVATION",21951
"2010-04-01",1,"LITERATURE",11
"2011-09-05",0,"PRESERVED_SPECIMEN",587
"2010-07-26",0,"UNKNOWN",104
"2013-07-09",4,"PRESERVED_SPECIMEN",27
"2013-09-10",0,"MACHINE_OBSERVATION",15
"2014-09-08",6,"HUMAN_OBSERVATION",426
"2015-01-19",4,"FOSSIL_SPECIMEN",187
"2015-10-01",7,"PRESERVED_SPECIMEN",4
"2012-10-31",6,"UNKNOWN",520
"2013-12-20",6,"PRESERVED_SPECIMEN",135359
"2016-04-05",3,"LIVING_SPECIMEN",3
"2009-12-16",4,"LIVING_SPECIMEN",2
"2015-10-01",6,"UNKNOWN",988
"2010-07-26",1,"FOSSIL_SPECIMEN",8
"2011-02-21",1,"HUMAN_OBSERVATION",103
"2013-12-20",5,"UNKNOWN",168
"2008-06-27",7,"PRESERVED_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",10
"2008-12-17",1,"UNKNOWN",560
"2012-03-26",5,"LIVING_SPECIMEN",73
"2015-01-19",5,"PRESERVED_SPECIMEN",160
"2015-10-01",1,"MATERIAL_SAMPLE",264
"2010-04-01",1,"HUMAN_OBSERVATION",15
"2014-03-28",7,"HUMAN_OBSERVATION",2
"2008-04-01",0,"UNKNOWN",100
"2008-06-27",6,"UNKNOWN",75995
"2011-09-05",4,"HUMAN_OBSERVATION",4000
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",208
"2007-12-19",5,"PRESERVED_SPECIMEN",36
"2009-06-17",7,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"PRESERVED_SPECIMEN",1266
"2009-12-16",0,"UNKNOWN",97
"2014-03-28",4,"PRESERVED_SPECIMEN",27
"2015-01-19",8,"LIVING_SPECIMEN",1
"2008-04-01",1,"FOSSIL_SPECIMEN",8
"2009-04-06",1,"OBSERVATION",21951
"2013-05-21",0,"HUMAN_OBSERVATION",247
"2013-09-10",5,"OBSERVATION",1
"2009-06-17",6,"UNKNOWN",76180
"2009-04-06",5,"UNKNOWN",243
"2012-01-18",5,"PRESERVED_SPECIMEN",180
"2013-12-20",1,"OBSERVATION",22093
"2015-04-09",5,"PRESERVED_SPECIMEN",160
"2016-04-05",0,"FOSSIL_SPECIMEN",4801
"2008-12-17",3,"PRESERVED_SPECIMEN",9
"2009-12-16",1,"FOSSIL_SPECIMEN",8
"2010-07-26",5,"LIVING_SPECIMEN",73
"2012-03-26",1,"UNKNOWN",445
"2013-02-20",0,"HUMAN_OBSERVATION",247
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2016-01-04",3,"LIVING_SPECIMEN",3
"2016-04-05",4,"HUMAN_OBSERVATION",4106
"2013-05-21",1,"LITERATURE",11
"2013-07-09",4,"FOSSIL_SPECIMEN",31
"2015-10-01",7,"FOSSIL_SPECIMEN",22
"2009-09-25",5,"PRESERVED_SPECIMEN",50
"2013-12-20",6,"FOSSIL_SPECIMEN",43
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",39941
"2008-12-17",6,"LIVING_SPECIMEN",7
"2012-03-26",6,"HUMAN_OBSERVATION",114
"2014-09-08",6,"LIVING_SPECIMEN",24
"2008-04-01",5,"LIVING_SPECIMEN",73
"2009-04-06",7,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"HUMAN_OBSERVATION",276
"2011-09-05",1,"PRESERVED_SPECIMEN",18867
"2007-12-19",4,"UNKNOWN",34
"2010-07-26",1,"UNKNOWN",633
"2012-03-26",3,"PRESERVED_SPECIMEN",9
"2013-07-09",5,"PRESERVED_SPECIMEN",357
"2013-09-10",1,"MACHINE_OBSERVATION",234
"2014-09-08",7,"HUMAN_OBSERVATION",2
"2008-10-10",0,"HUMAN_OBSERVATION",27
"2013-12-20",7,"PRESERVED_SPECIMEN",4
"2016-04-05",4,"LIVING_SPECIMEN",2
"2009-12-16",5,"LIVING_SPECIMEN",73
"2012-01-18",4,"UNKNOWN",104
"2013-12-20",6,"UNKNOWN",399
"2011-09-05",4,"LIVING_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",4791
"2008-10-10",1,"LITERATURE",11
"2012-03-26",6,"LIVING_SPECIMEN",9
"2013-07-09",8,"LIVING_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",49
"2015-01-19",6,"PRESERVED_SPECIMEN",200373
"2015-01-19",0,"OBSERVATION",4
"2016-01-04",4,"HUMAN_OBSERVATION",4106
"2013-02-20",1,"LITERATURE",11
"2008-04-01",1,"UNKNOWN",737
"2009-09-25",0,"OBSERVATION",11
"2007-12-19",6,"PRESERVED_SPECIMEN",17286
"2010-07-26",3,"PRESERVED_SPECIMEN",9
"2010-11-17",0,"PRESERVED_SPECIMEN",31
"2009-09-25",4,"UNKNOWN",53
"2016-01-04",1,"PRESERVED_SPECIMEN",40395
"2016-04-05",0,"UNKNOWN",28
"2016-07-04",3,"LIVING_SPECIMEN",3
"2009-12-16",1,"UNKNOWN",834
"2014-03-28",5,"PRESERVED_SPECIMEN",124
"2013-05-21",1,"HUMAN_OBSERVATION",2723
"2009-04-06",6,"UNKNOWN",76110
"2012-01-18",6,"PRESERVED_SPECIMEN",108215
"2013-07-09",0,"OBSERVATION",11
"2011-09-05",0,"UNKNOWN",15
"2012-01-18",0,"OBSERVATION",11
"2015-04-09",6,"PRESERVED_SPECIMEN",201133
"2016-04-05",1,"FOSSIL_SPECIMEN",144
"2010-07-26",6,"LIVING_SPECIMEN",14
"2010-11-17",3,"LIVING_SPECIMEN",1
"2013-02-20",1,"HUMAN_OBSERVATION",2662
"2013-07-09",4,"UNKNOWN",104
"2015-04-09",0,"OBSERVATION",4
"2011-06-10",1,"LITERATURE",11
"2014-09-08",4,"PRESERVED_SPECIMEN",27
"2016-01-04",4,"LIVING_SPECIMEN",2
"2014-03-28",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",1068
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",8
"2014-09-08",3,"UNKNOWN",8
"2009-09-25",6,"PRESERVED_SPECIMEN",23619
"2012-07-13",0,"PRESERVED_SPECIMEN",821
"2013-09-10",0,"HUMAN_OBSERVATION",249
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2015-01-19",5,"UNKNOWN",179
"2011-06-10",1,"HUMAN_OBSERVATION",304
"2012-10-31",4,"OBSERVATION",55
"2007-12-19",5,"UNKNOWN",243
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",135159
"2015-01-19",6,"FOSSIL_SPECIMEN",302
"2008-10-10",1,"HUMAN_OBSERVATION",2
"2012-07-13",3,"LIVING_SPECIMEN",2
"2016-01-04",0,"UNKNOWN",28
"2016-04-05",5,"LIVING_SPECIMEN",87
"2016-07-04",4,"HUMAN_OBSERVATION",4106
"2009-12-16",6,"LIVING_SPECIMEN",14
"2015-10-01",8,"UNKNOWN",32
"2012-01-18",5,"UNKNOWN",172
"2012-07-13",4,"HUMAN_OBSERVATION",4000
"2011-09-05",5,"LIVING_SPECIMEN",73
"2015-04-09",5,"UNKNOWN",179
"2016-01-04",1,"FOSSIL_SPECIMEN",137
"2010-11-17",4,"HUMAN_OBSERVATION",365
"2015-01-19",7,"PRESERVED_SPECIMEN",4
"2015-01-19",1,"OBSERVATION",28505
"2011-09-05",6,"HUMAN_OBSERVATION",114
"2012-12-11",4,"OBSERVATION",55
"2009-09-25",1,"OBSERVATION",22256
"2015-04-09",6,"FOSSIL_SPECIMEN",382
"2007-12-19",7,"PRESERVED_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",40855
"2007-12-19",1,"OBSERVATION",42
"2009-09-25",5,"UNKNOWN",243
"2014-09-08",4,"FOSSIL_SPECIMEN",49
"2016-04-05",1,"UNKNOWN",1122
"2016-07-04",4,"LIVING_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",136107
"2015-07-03",0,"PRESERVED_SPECIMEN",3482
"2016-07-04",0,"FOSSIL_SPECIMEN",4960
"2013-09-10",1,"LITERATURE",11
"2014-03-28",0,"OBSERVATION",4
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2013-07-09",1,"OBSERVATION",24109
"2015-10-01",4,"OBSERVATION",48
"2011-09-05",1,"UNKNOWN",548
"2012-01-18",1,"OBSERVATION",22714
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"PRESERVED_SPECIMEN",41
"2010-11-17",4,"LIVING_SPECIMEN",2
"2013-07-09",5,"UNKNOWN",172
"2015-04-09",1,"OBSERVATION",28505
"2014-09-08",5,"PRESERVED_SPECIMEN",124
"2016-01-04",5,"LIVING_SPECIMEN",87
"2016-04-05",6,"HUMAN_OBSERVATION",118
"2015-07-03",3,"LIVING_SPECIMEN",3
"2016-07-04",1,"PRESERVED_SPECIMEN",39861
"2008-06-27",4,"OBSERVATION",64
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"FOSSIL_SPECIMEN",43
"2009-09-25",7,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"PRESERVED_SPECIMEN",587
"2012-07-13",1,"PRESERVED_SPECIMEN",18680
"2013-09-10",1,"HUMAN_OBSERVATION",5074
"2015-07-03",4,"HUMAN_OBSERVATION",4106
"2016-04-05",3,"PRESERVED_SPECIMEN",12
"2016-07-04",0,"UNKNOWN",28
"2015-01-19",6,"UNKNOWN",1726
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2014-09-08",8,"LIVING_SPECIMEN",1
"2009-06-17",4,"OBSERVATION",55
"2010-04-01",0,"PRESERVED_SPECIMEN",283
"2011-09-05",3,"PRESERVED_SPECIMEN",17
"2012-10-31",5,"OBSERVATION",1
"2007-12-19",6,"UNKNOWN",75291
"2010-11-17",0,"UNKNOWN",28
"2012-03-26",5,"PRESERVED_SPECIMEN",183
"2013-07-09",7,"PRESERVED_SPECIMEN",4
"2015-01-19",7,"FOSSIL_SPECIMEN",10
"2011-02-21",3,"LIVING_SPECIMEN",1
"2012-07-13",4,"LIVING_SPECIMEN",2
"2016-01-04",1,"UNKNOWN",1210
"2016-04-05",6,"LIVING_SPECIMEN",24
"2014-03-28",5,"UNKNOWN",168
"2015-10-01",0,"MACHINE_OBSERVATION",15
"2010-04-01",3,"LIVING_SPECIMEN",1
