"snapshot","national","international"
"2008-06-27",0,106992
"2015-10-01",0,334857
"2012-10-31",0,162095
"2012-12-11",0,157125
"2008-12-17",0,108112
"2014-03-28",0,175996
"2014-09-08",0,175118
"2015-07-03",0,254891
"2012-07-13",0,145210
"2009-09-25",0,112557
"2009-04-06",0,110565
"2013-02-20",0,157345
"2013-09-10",0,164681
"2012-03-26",0,140286
"2010-04-01",0,113463
"2009-12-16",0,113048
"2009-06-17",0,110687
"2013-12-20",0,190412
"2013-05-21",0,158839
"2012-01-18",0,134801
"2015-01-19",0,255795
"2015-04-09",0,255414
"2016-01-04",0,165767
"2016-07-04",0,208151
"2016-04-05",0,206813
"2011-06-10",0,140880
"2008-10-10",0,107621
"2008-04-01",0,102892
"2010-07-26",0,114790
"2011-02-21",0,138627
"2010-11-17",0,135227
"2013-07-09",0,163156
"2007-12-19",0,100912
"2011-09-05",0,141366
