"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",1205,1130,22,0,0
"2015-10-01",1925,4080,586,0,0
"2012-10-31",1680,3467,396,0,0
"2012-12-11",1681,3459,396,0,0
"2008-12-17",1193,1111,3,0,0
"2014-03-28",1812,3666,397,0,0
"2014-09-08",1849,3717,408,0,0
"2015-07-03",1912,4076,589,0,0
"2012-07-13",1681,3271,327,0,0
"2009-09-25",1275,1308,13,0,0
"2009-04-06",1256,1282,12,0,0
"2013-02-20",1726,3504,397,0,0
"2013-09-10",1754,3596,400,0,0
"2012-03-26",1636,3097,324,0,0
"2010-04-01",1298,1418,13,0,0
"2009-12-16",1282,1392,13,0,0
"2009-06-17",1256,1282,12,0,0
"2013-12-20",1728,3590,400,0,0
"2013-05-21",1765,3514,397,0,0
"2012-01-18",1623,3106,321,0,0
"2015-01-19",1921,4073,581,0,0
"2015-04-09",1923,4079,582,0,0
"2016-01-04",1913,2508,42,0,0
"2016-07-04",1856,4073,588,0,0
"2016-04-05",1887,4058,585,0,0
"2011-06-10",1599,3079,325,0,0
"2008-10-10",1209,1133,22,0,0
"2008-04-01",1134,1074,22,0,0
"2010-07-26",1324,1422,13,0,0
"2011-02-21",1551,3047,324,0,0
"2010-11-17",1450,2863,290,0,0
"2013-07-09",1768,3516,397,0,0
"2007-12-19",1121,1004,22,0,0
"2011-09-05",1594,3082,325,0,0
