"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",22
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",90
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5654
"2019-01-01","OBSERVATION","Family","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",654
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4902
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",89
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",230
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",72
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",12719
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",106
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",135
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",893
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",108
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonth",133
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",646
"2013-07-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",269
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",91
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",855
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",72
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3872
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",5258
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25772
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",234
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",120
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",343
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2388
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2048
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",62071
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",710
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",82
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",7425
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",414
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",957
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198373
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6951
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",214
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2520
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",383
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7771
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",9
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",882
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",2123
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",239
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",13
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1695
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",120
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-10-09","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",154
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1463
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",239
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",261
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43273
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",20
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",262
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",385
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",383
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1822
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",174
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",8164
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",78
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5486
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",34623
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",43
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",129
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1512561
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",32
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4271
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",681
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",871
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1100
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",31674
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1278
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",164
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",207
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",209
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",450
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",8737
"2013-07-09","OBSERVATION","Order","CountryOnly","YearMonthDay",66
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1251
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",140
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",182
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1644
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",166
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3253
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2753
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",178
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1525
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5571
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43140
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",62
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",165
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",201
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",49
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2044
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",873720
"2016-12-27","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",27
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",163
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",7
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",129
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",901
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",367
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",269
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1567
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",19
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",240
"2019-04-06","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153394
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3497
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",584
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",269
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6955
"2018-07-11","UNKNOWN","Family","CountryOnly","YearMonth",2
"2019-07-01","OBSERVATION","Family","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",950
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1211212
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",13
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",893
"2015-10-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1521
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",347
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3692
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",106
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1458
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36
"2019-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",3
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",280
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",3665
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2410
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3471
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",165
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8539
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",929
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1209888
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4204
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",5258
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",7109
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",943
"2017-10-12","UNKNOWN","Order","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",10409
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",252
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17709
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",5036
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",298
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11653
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2019
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",450
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",59
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",504
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",1447
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",944
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2017-04-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",28
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1822
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",184
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",43
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2959
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",669726
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",382
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",1292
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",63
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",221
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2364
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",383
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5015
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5985
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",862462
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",760
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2574
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",57883
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",183
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",225
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",84
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",44
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",910
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1513614
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",32
"2017-04-12","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",364
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2426
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1109041
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",115
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11830
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",161
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",374
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1437
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",228
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3372
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",556
"2011-09-05","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",209
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1265
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",20
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",203
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",81
