"snapshot","year","speciesCount"
"2008-12-17",1849,2
"2011-06-10",1834,1
"2013-09-10",1863,17
"2015-10-01",1908,657
"2016-07-04",1967,3013
"2016-10-07",1953,340
"2008-12-17",1850,4
"2011-06-10",1835,13
"2013-09-10",1864,126
"2015-10-01",1909,225
"2016-07-04",1968,2297
"2016-10-07",1954,397
"2008-12-17",1851,5
"2011-06-10",1836,1
"2013-09-10",1865,102
"2015-10-01",1910,419
"2016-01-04",1794,2
"2016-07-04",1969,1900
"2016-10-07",1955,149
"2011-06-10",1837,3
"2013-09-10",1866,89
"2015-10-01",1911,106
"2016-07-04",1970,1614
"2016-10-07",1956,351
"2008-12-17",1853,1
"2011-06-10",1838,5
"2013-09-10",1867,231
"2015-10-01",1912,139
"2016-07-04",1971,2894
"2016-10-07",1957,448
"2008-12-17",1854,1
"2011-06-10",1839,5
"2013-09-10",1868,70
"2015-10-01",1913,175
"2016-07-04",1972,2600
"2016-10-07",1958,303
"2019-04-06",1601,1
"2008-12-17",1855,7
"2011-06-10",1840,3
"2013-09-10",1869,21
"2015-10-01",1914,24
"2016-07-04",1973,3125
"2016-10-07",1959,639
"2018-04-09",1700,148
"2008-12-17",1856,2
"2011-06-10",1841,5
"2013-09-10",1870,3
"2015-10-01",1915,96
"2016-07-04",1974,2332
"2016-10-07",1960,408
"2008-12-17",1857,81
"2011-06-10",1842,4
"2013-09-10",1871,7
"2015-10-01",1916,63
"2016-01-04",1800,19
"2016-07-04",1975,2144
"2016-10-07",1961,680
"2007-12-19",1818,9
"2008-12-17",1858,1
"2013-09-10",1872,2
"2015-10-01",1917,14
"2016-01-04",1801,1
"2016-07-04",1976,2592
"2016-10-07",1962,1124
"2008-12-17",1859,3
"2011-06-10",1844,1
"2013-09-10",1873,88
"2015-10-01",1918,55
"2016-07-04",1977,2999
"2016-10-07",1963,1760
"2008-12-17",1860,1
"2011-06-10",1845,59
"2013-09-10",1874,185
"2015-10-01",1919,70
"2016-07-04",1978,4289
"2016-10-07",1964,1911
"2008-12-17",1861,1
"2011-06-10",1846,18
"2013-09-10",1875,64
"2015-10-01",1920,394
"2016-01-04",1804,1
"2016-07-04",1979,4622
"2016-10-07",1965,2391
"2008-12-17",1862,1
"2011-06-10",1847,53
"2013-09-10",1876,43
"2015-10-01",1921,406
"2016-01-04",1805,3
"2016-07-04",1980,4514
"2016-10-07",1966,2460
"2008-12-17",1863,11
"2011-06-10",1848,9
"2013-09-10",1877,128
"2015-10-01",1922,795
"2016-07-04",1981,4892
"2016-10-07",1967,3022
"2008-12-17",1864,122
"2011-06-10",1849,5
"2013-09-10",1878,51
"2015-10-01",1923,785
"2016-07-04",1982,6332
"2016-10-07",1968,2270
"2008-12-17",1865,95
"2011-06-10",1850,6
"2013-09-10",1879,10
"2015-10-01",1924,1539
"2016-01-04",1808,1
"2016-07-04",1983,7529
"2016-10-07",1969,1904
"2008-12-17",1866,80
"2011-06-10",1851,5
"2013-09-10",1880,85
"2015-10-01",1925,1345
"2016-01-04",1809,1
"2016-07-04",1984,7770
"2016-10-07",1970,1591
"2008-12-17",1867,94
"2013-09-10",1881,31
"2015-10-01",1926,1627
"2016-01-04",1810,5
"2016-07-04",1985,7228
"2016-10-07",1971,2891
"2008-06-27",1682,1
"2008-12-17",1868,31
"2011-06-10",1853,2
"2013-09-10",1882,118
"2015-10-01",1927,683
"2016-07-04",1986,8315
"2016-10-07",1972,2598
"2008-12-17",1869,4
"2011-06-10",1854,9
"2013-09-10",1883,50
"2015-10-01",1928,925
"2016-07-04",1987,7385
"2016-10-07",1973,3113
"2011-06-10",1855,11
"2013-09-10",1884,34
"2015-10-01",1929,783
"2016-07-04",1988,9494
"2016-10-07",1974,2271
"2011-06-10",1856,4
"2013-09-10",1885,40
"2015-10-01",1930,777
"2016-07-04",1989,11864
"2016-10-07",1975,2149
"2008-12-17",1872,1
"2011-06-10",1857,106
"2013-09-10",1886,90
"2015-10-01",1931,513
"2016-01-04",1815,1
"2016-07-04",1990,13139
"2016-10-07",1976,2598
"2008-12-17",1873,80
"2011-06-10",1858,2
"2013-09-10",1887,96
"2015-10-01",1932,716
"2016-07-04",1991,13202
"2016-10-07",1977,3007
"2008-12-17",1874,163
"2011-06-10",1859,4
"2013-09-10",1888,180
"2015-10-01",1933,536
"2016-07-04",1992,14080
"2016-10-07",1978,4254
"2008-12-17",1875,28
"2011-06-10",1860,4
"2013-09-10",1889,290
"2015-10-01",1934,529
"2016-01-04",1818,34
"2016-07-04",1993,15062
"2016-10-07",1979,4621
"2008-12-17",1876,42
"2011-06-10",1861,1
"2013-09-10",1890,418
"2015-10-01",1935,775
"2016-01-04",1819,1
"2016-07-04",1994,13782
"2016-10-07",1980,4522
"2007-12-19",1837,4
"2008-12-17",1877,94
"2011-06-10",1862,2
"2013-09-10",1891,550
"2015-10-01",1936,1037
"2016-07-04",1995,13713
"2016-10-07",1981,4896
"2007-12-19",1838,4
"2008-12-17",1878,47
"2011-06-10",1863,16
"2013-09-10",1892,477
"2015-10-01",1937,670
"2016-07-04",1996,11726
"2016-10-07",1982,6320
"2007-12-19",1839,3
"2008-12-17",1879,3
"2011-06-10",1864,125
"2013-09-10",1893,370
"2015-10-01",1938,1279
"2016-01-04",1822,1
"2016-07-04",1997,9890
"2016-10-07",1983,7534
"2007-12-19",1840,1
"2008-12-17",1880,81
"2011-06-10",1865,100
"2013-09-10",1894,401
"2015-10-01",1939,818
"2016-07-04",1998,8252
"2016-10-07",1984,7767
"2008-12-17",1881,30
"2011-06-10",1866,87
"2013-09-10",1895,420
"2015-10-01",1940,660
"2016-01-04",1824,1
"2016-07-04",1999,9361
"2016-10-07",1985,7235
"2008-12-17",1882,79
"2011-06-10",1867,162
"2013-09-10",1896,442
"2015-10-01",1941,228
"2016-07-04",2000,10929
"2016-10-07",1986,8325
"2008-12-17",1883,46
"2011-06-10",1868,38
"2013-09-10",1897,402
"2015-10-01",1942,89
"2016-07-04",2001,9213
"2016-10-07",1987,7328
"2008-12-17",1884,29
"2011-06-10",1869,12
"2013-09-10",1898,633
"2015-10-01",1943,273
"2016-01-04",1827,1
"2016-07-04",2002,8621
"2016-10-07",1988,9485
"2007-12-19",1845,6
"2008-12-17",1885,29
"2011-06-10",1870,2
"2013-09-10",1899,425
"2015-10-01",1944,37
"2016-07-04",2003,10068
"2016-10-07",1989,11860
"2007-12-19",1846,2
"2008-12-17",1886,79
"2011-06-10",1871,2
"2013-09-10",1900,269
"2015-10-01",1945,141
"2016-07-04",2004,9432
"2016-10-07",1990,13131
"2007-12-19",1847,6
"2008-12-17",1887,71
"2011-06-10",1872,1
"2013-09-10",1901,244
"2015-10-01",1946,259
"2016-01-04",1830,1
"2016-07-04",2005,7878
"2016-10-07",1991,13196
"2008-12-17",1888,124
"2011-06-10",1873,86
"2013-09-10",1902,456
"2015-10-01",1947,414
"2016-07-04",2006,6858
"2016-10-07",1992,14079
"2007-12-19",1849,1
"2008-12-17",1889,234
"2011-06-10",1874,183
"2013-09-10",1903,492
"2015-10-01",1948,167
"2016-07-04",2007,7507
"2016-10-07",1993,15047
"2007-12-19",1850,4
"2008-12-17",1890,350
"2011-06-10",1875,46
"2013-09-10",1904,273
"2015-10-01",1949,934
"2016-01-04",1833,1
"2016-07-04",2008,7065
"2016-10-07",1994,13782
"2007-12-19",1851,2
"2008-12-17",1891,418
"2011-06-10",1876,43
"2013-09-10",1905,545
"2015-10-01",1950,518
"2016-01-04",1834,4
"2016-07-04",2009,4717
"2016-10-07",1995,13714
"2008-12-17",1892,359
"2011-06-10",1877,122
"2013-09-10",1906,578
"2015-10-01",1951,900
"2016-01-04",1835,13
"2016-07-04",2010,4579
"2016-10-07",1996,11730
"2007-12-19",1853,1
"2008-12-17",1893,213
"2011-06-10",1878,48
"2013-09-10",1907,550
"2015-10-01",1952,746
"2016-01-04",1836,1
"2016-07-04",2011,3304
"2016-10-07",1997,9891
"2007-12-19",1854,2
"2008-12-17",1894,260
"2011-06-10",1879,8
"2013-09-10",1908,630
"2015-10-01",1953,327
"2016-01-04",1837,3
"2016-07-04",2012,3100
"2016-10-07",1998,8208
"2007-12-19",1855,1
"2008-12-17",1895,286
"2011-06-10",1880,83
"2013-09-10",1909,162
"2015-10-01",1954,394
"2016-01-04",1838,16
"2016-07-04",2013,2610
"2016-10-07",1999,9342
"2007-12-19",1856,1
"2008-12-17",1896,339
"2011-06-10",1881,31
"2013-09-10",1910,391
"2015-10-01",1955,144
"2016-01-04",1839,22
"2016-07-04",2014,2699
"2016-10-07",2000,10929
"2007-12-19",1857,75
"2008-12-17",1897,348
"2011-06-10",1882,113
"2013-09-10",1911,61
"2015-10-01",1956,333
"2016-01-04",1840,4
"2016-07-04",2015,1986
"2016-10-07",2001,9206
"2008-12-17",1898,577
"2011-06-10",1883,49
"2013-09-10",1912,132
"2015-10-01",1957,433
"2016-01-04",1841,5
"2016-07-04",2016,422
"2016-10-07",2002,8622
"2007-12-19",1859,2
"2008-12-17",1899,359
"2011-06-10",1884,33
"2013-09-10",1913,140
"2015-10-01",1958,298
"2016-01-04",1842,4
"2016-10-07",2003,10102
"2008-12-17",1900,216
"2011-06-10",1885,36
"2013-09-10",1914,20
"2015-10-01",1959,627
"2016-10-07",2004,9423
"2008-12-17",1901,198
"2011-06-10",1886,88
"2013-09-10",1915,58
"2015-10-01",1960,472
"2016-07-04",2019,3
"2016-10-07",2005,7877
"2007-12-19",1862,1
"2008-12-17",1902,257
"2011-06-10",1887,94
"2013-09-10",1916,33
"2015-10-01",1961,663
"2016-01-04",1845,72
"2016-10-07",2006,6948
"2008-12-17",1903,278
"2011-06-10",1888,171
"2013-09-10",1917,8
"2015-10-01",1962,1173
"2016-01-04",1846,24
"2016-10-07",2007,7494
"2007-12-19",1864,7
"2008-12-17",1904,106
"2011-06-10",1889,278
"2013-09-10",1918,40
"2015-10-01",1963,1852
"2016-01-04",1847,55
"2016-10-07",2008,7300
"2007-12-19",1865,2
"2008-12-17",1905,389
"2011-06-10",1890,421
"2013-09-10",1919,59
"2015-10-01",1964,1917
"2016-01-04",1848,7
"2016-10-07",2009,5412
"2018-04-09",1750,2
"2007-12-19",1866,2
"2008-12-17",1906,388
"2011-06-10",1891,492
"2013-09-10",1920,373
"2015-10-01",1965,2397
"2016-01-04",1849,3
"2016-10-07",2010,4579
"2007-12-19",1867,4
"2008-12-17",1907,291
"2011-06-10",1892,466
"2013-09-10",1921,407
"2015-10-01",1966,2290
"2016-01-04",1850,9
"2016-10-07",2011,3437
"2007-12-19",1868,4
"2008-12-17",1908,539
"2011-06-10",1893,372
"2013-09-10",1922,748
"2015-10-01",1967,2757
"2016-01-04",1851,6
"2016-10-07",2012,3125
"2007-12-19",1869,2
"2008-12-17",1909,100
"2011-06-10",1894,404
"2013-09-10",1923,697
"2015-10-01",1968,2243
"2016-01-04",1852,2
"2016-10-07",2013,2622
"2007-12-19",1870,1
"2008-12-17",1910,173
"2011-06-10",1895,437
"2013-09-10",1924,1204
"2015-10-01",1969,1777
"2016-01-04",1853,5
"2016-10-07",2014,2703
"2008-12-17",1911,42
"2011-06-10",1896,473
"2013-09-10",1925,1107
"2015-10-01",1970,1579
"2016-01-04",1854,10
"2016-10-07",2015,2007
"2008-12-17",1912,98
"2011-06-10",1897,426
"2013-09-10",1926,1286
"2015-10-01",1971,2786
"2016-01-04",1855,13
"2016-10-07",2016,600
"2007-12-19",1873,1
"2008-12-17",1913,110
"2011-06-10",1898,717
"2013-09-10",1927,652
"2015-10-01",1972,2494
"2016-01-04",1856,4
"2018-04-09",1758,10
"2007-12-19",1874,48
"2008-12-17",1914,13
"2011-06-10",1899,450
"2013-09-10",1928,885
"2015-10-01",1973,2979
"2016-01-04",1857,124
"2007-12-19",1875,12
"2008-12-17",1915,34
"2011-06-10",1900,291
"2013-09-10",1929,715
"2015-10-01",1974,2067
"2016-01-04",1858,3
"2016-10-07",2019,3
"2007-12-19",1876,1
"2008-12-17",1916,13
"2011-06-10",1901,239
"2013-09-10",1930,714
"2015-10-01",1975,2020
"2016-01-04",1859,4
"2007-12-19",1877,34
"2008-12-17",1917,2
"2011-06-10",1902,359
"2013-09-10",1931,463
"2015-10-01",1976,2443
"2016-01-04",1860,33
"2007-12-19",1878,2
"2008-12-17",1918,34
"2011-06-10",1903,356
"2013-09-10",1932,649
"2015-10-01",1977,2896
"2016-01-04",1861,1
"2007-12-19",1879,2
"2008-12-17",1919,35
"2011-06-10",1904,143
"2013-09-10",1933,495
"2015-10-01",1978,4140
"2016-01-04",1862,8
"2007-12-19",1880,63
"2008-12-17",1920,71
"2011-06-10",1905,505
"2013-09-10",1934,527
"2015-10-01",1979,4246
"2016-01-04",1863,20
"2007-12-19",1881,5
"2008-12-17",1921,310
"2011-06-10",1906,445
"2013-05-21",1660,1
"2013-09-10",1935,755
"2015-10-01",1980,4302
"2016-01-04",1864,136
"2007-12-19",1882,24
"2008-12-17",1922,537
"2011-06-10",1907,361
"2013-09-10",1936,978
"2015-10-01",1981,4648
"2016-01-04",1865,110
"2018-04-09",1767,1
"2007-12-19",1883,2
"2008-12-17",1923,474
"2011-06-10",1908,631
"2013-09-10",1937,649
"2015-10-01",1982,5994
"2016-01-04",1866,92
"2007-12-19",1884,8
"2008-12-17",1924,1015
"2011-06-10",1909,169
"2013-09-10",1938,1115
"2015-10-01",1983,7289
"2016-01-04",1867,246
"2007-12-19",1885,7
"2008-12-17",1925,718
"2011-06-10",1910,380
"2013-09-10",1939,771
"2015-10-01",1984,7488
"2016-01-04",1868,85
"2007-12-19",1886,3
"2008-12-17",1926,1198
"2011-06-10",1911,50
"2013-09-10",1940,583
"2015-10-01",1985,7025
"2016-01-04",1869,25
"2018-04-09",1771,1
"2007-12-19",1887,17
"2008-12-17",1927,535
"2011-06-10",1912,121
"2013-09-10",1941,171
"2015-10-01",1986,7954
"2016-01-04",1870,4
"2007-12-19",1888,49
"2008-12-17",1928,734
"2011-06-10",1913,132
"2013-09-10",1942,54
"2015-10-01",1987,7162
"2016-01-04",1871,7
"2007-12-19",1889,91
"2008-12-17",1929,524
"2011-06-10",1914,19
"2013-09-10",1943,252
"2015-10-01",1988,9109
"2016-01-04",1872,4
"2018-04-09",1774,1
"2007-12-19",1890,180
"2008-12-17",1930,454
"2011-06-10",1915,46
"2013-09-10",1944,33
"2015-10-01",1989,11313
"2016-01-04",1873,90
"2007-12-19",1891,168
"2008-12-17",1931,343
"2011-06-10",1916,30
"2013-09-10",1945,140
"2015-10-01",1990,12532
"2016-01-04",1874,175
"2007-12-19",1892,198
"2008-12-17",1932,393
"2011-06-10",1917,8
"2013-09-10",1946,237
"2015-10-01",1991,12512
"2016-01-04",1875,119
"2007-12-19",1893,101
"2008-12-17",1933,352
"2011-06-10",1918,41
"2013-09-10",1947,382
"2015-10-01",1992,13342
"2016-01-04",1876,45
"2018-04-09",1778,4
"2007-12-19",1894,153
"2008-12-17",1934,336
"2011-06-10",1919,50
"2013-09-10",1948,137
"2015-10-01",1993,14321
"2016-01-04",1877,152
"2007-12-19",1895,131
"2008-12-17",1935,458
"2011-06-10",1920,293
"2013-09-10",1949,832
"2015-10-01",1994,13041
"2016-01-04",1878,53
"2019-04-06",1682,1
"2007-12-19",1896,165
"2008-12-17",1936,384
"2011-06-10",1921,404
"2013-09-10",1950,506
"2015-10-01",1995,12964
"2016-01-04",1879,14
"2007-12-19",1897,168
"2008-12-17",1937,324
"2011-06-10",1922,757
"2013-09-10",1951,849
"2015-10-01",1996,11214
"2016-01-04",1880,89
"2018-04-09",1782,1
"2007-12-19",1898,390
"2008-12-17",1938,435
"2011-06-10",1923,639
"2013-09-10",1952,732
"2015-10-01",1997,9541
"2016-01-04",1881,47
"2007-12-19",1899,218
"2008-12-17",1939,343
"2011-06-10",1924,1202
"2013-09-10",1953,316
"2015-10-01",1998,7814
"2016-01-04",1882,127
"2007-12-19",1900,151
"2008-12-17",1940,374
"2011-06-10",1925,972
"2013-09-10",1954,375
"2015-10-01",1999,8984
"2016-01-04",1883,59
"2007-12-19",1901,200
"2008-12-17",1941,132
"2011-06-10",1926,1302
"2013-09-10",1955,134
"2015-10-01",2000,10409
"2016-01-04",1884,36
"2018-04-09",1786,3
"2019-01-01",1601,1
"2007-12-19",1902,194
"2008-12-17",1942,19
"2011-06-10",1927,587
"2013-09-10",1956,287
"2015-10-01",2001,8796
"2016-01-04",1885,43
"2007-12-19",1903,144
"2008-12-17",1943,130
"2011-06-10",1928,844
"2013-05-21",1682,1
"2013-09-10",1957,329
"2015-10-01",2002,7985
"2016-01-04",1886,96
"2007-12-19",1904,48
"2008-12-17",1944,17
"2011-06-10",1929,628
"2013-09-10",1958,291
"2015-10-01",2003,9418
"2016-01-04",1887,123
"2007-12-19",1905,215
"2008-12-17",1945,84
"2011-06-10",1930,580
"2013-09-10",1959,606
"2015-10-01",2004,8651
"2016-01-04",1888,216
"2007-12-19",1906,284
"2008-12-17",1946,207
"2011-06-10",1931,378
"2013-09-10",1960,476
"2015-10-01",2005,7016
"2016-01-04",1889,349
"2018-04-09",1791,11
"2007-12-19",1907,233
"2008-12-17",1947,261
"2011-06-10",1932,507
"2013-09-10",1961,616
"2015-10-01",2006,6073
"2016-01-04",1890,539
"2018-04-09",1792,4
"2007-12-19",1908,419
"2008-12-17",1948,81
"2011-06-10",1933,405
"2013-09-10",1962,1070
"2015-10-01",2007,6504
"2016-01-04",1891,674
"2007-12-19",1909,130
"2008-12-17",1949,698
"2011-06-10",1934,421
"2013-09-10",1963,1543
"2015-10-01",2008,6120
"2016-01-04",1892,550
"2018-04-09",1794,2
"2007-12-19",1910,199
"2008-12-17",1950,416
"2011-06-10",1935,693
"2013-09-10",1964,1570
"2015-10-01",2009,3519
"2016-01-04",1893,439
"2007-12-19",1911,47
"2008-12-17",1951,596
"2011-06-10",1936,821
"2013-09-10",1965,2152
"2015-10-01",2010,1931
"2016-01-04",1894,508
"2007-12-19",1912,125
"2008-12-17",1952,457
"2011-06-10",1937,579
"2013-09-10",1966,2092
"2015-10-01",2011,1529
"2016-01-04",1895,528
"2018-04-09",1797,1
"2007-12-19",1913,195
"2008-12-17",1953,275
"2011-06-10",1938,862
"2013-09-10",1967,2502
"2015-10-01",2012,1063
"2016-01-04",1896,580
"2018-04-09",1798,3
"2019-04-06",1700,784
"2007-12-19",1914,2
"2008-12-17",1954,159
"2011-06-10",1939,733
"2013-09-10",1968,2160
"2015-10-01",2013,1369
"2016-01-04",1897,492
"2018-04-09",1799,1
"2007-12-19",1915,31
"2008-12-17",1955,92
"2011-06-10",1940,573
"2013-09-10",1969,1695
"2015-10-01",2014,428
"2016-01-04",1898,823
"2018-04-09",1800,23
"2007-12-19",1916,21
"2008-12-17",1956,198
"2011-06-10",1941,151
"2013-09-10",1970,1520
"2015-10-01",2015,549
"2016-01-04",1899,537
"2018-04-09",1801,1
"2007-12-19",1917,1
"2008-12-17",1957,275
"2011-06-10",1942,51
"2013-09-10",1971,2656
"2016-01-04",1900,358
"2018-04-09",1802,1
"2007-12-19",1918,18
"2008-12-17",1958,218
"2011-06-10",1943,245
"2013-09-10",1972,2311
"2016-01-04",1901,309
"2007-12-19",1919,30
"2008-12-17",1959,381
"2011-06-10",1944,26
"2013-09-10",1973,2789
"2016-01-04",1902,532
"2007-12-19",1920,26
"2008-12-17",1960,233
"2011-06-10",1945,132
"2013-09-10",1974,1973
"2015-10-01",2019,3
"2016-01-04",1903,556
"2018-04-09",1805,3
"2007-12-19",1921,267
"2008-12-17",1961,404
"2011-06-10",1946,224
"2013-05-21",1700,628
"2013-09-10",1975,1933
"2016-01-04",1904,323
"2007-12-19",1922,618
"2008-12-17",1962,825
"2011-06-10",1947,344
"2013-09-10",1976,2338
"2016-01-04",1905,613
"2018-04-09",1807,1
"2007-12-19",1923,519
"2008-12-17",1963,1097
"2011-06-10",1948,129
"2013-09-10",1977,2754
"2016-01-04",1906,633
"2018-04-09",1808,2
"2007-12-19",1924,677
"2008-12-17",1964,1244
"2011-06-10",1949,818
"2013-09-10",1978,4022
"2016-01-04",1907,571
"2018-04-09",1809,1
"2007-12-19",1925,966
"2008-12-17",1965,1753
"2011-06-10",1950,490
"2013-09-10",1979,4131
"2016-01-04",1908,656
"2018-04-09",1810,7
"2007-12-19",1926,976
"2008-12-17",1966,1496
"2011-06-10",1951,696
"2013-09-10",1980,3840
"2016-01-04",1909,225
"2018-04-09",1811,5
"2007-12-19",1927,784
"2008-12-17",1967,1910
"2011-06-10",1952,495
"2013-09-10",1981,4341
"2016-01-04",1910,420
"2007-12-19",1928,876
"2008-12-17",1968,1700
"2010-11-17",1773,1
"2011-06-10",1953,261
"2013-09-10",1982,5256
"2015-04-09",1682,1
"2016-01-04",1911,113
"2018-04-09",1813,1
"2007-12-19",1929,657
"2008-12-17",1969,1287
"2011-06-10",1954,175
"2013-09-10",1983,7207
"2016-01-04",1912,142
"2007-12-19",1930,635
"2008-12-17",1970,1106
"2011-06-10",1955,108
"2013-09-10",1984,6923
"2016-01-04",1913,194
"2018-04-09",1815,3
"2007-12-19",1931,432
"2008-12-17",1971,1963
"2011-06-10",1956,239
"2013-09-10",1985,6447
"2016-01-04",1914,24
"2018-04-09",1816,3
"2007-12-19",1932,765
"2008-12-17",1972,1704
"2011-02-21",1682,1
"2011-06-10",1957,295
"2013-09-10",1986,7616
"2016-01-04",1915,93
"2007-12-19",1933,758
"2008-12-17",1973,2181
"2011-06-10",1958,251
"2013-09-10",1987,6842
"2016-01-04",1916,62
"2018-04-09",1818,35
"2007-12-19",1934,503
"2008-12-17",1974,1449
"2011-06-10",1959,576
"2013-09-10",1988,8766
"2016-01-04",1917,13
"2018-04-09",1819,2
"2007-12-19",1935,810
"2008-12-17",1975,1420
"2011-06-10",1960,467
"2013-09-10",1989,11030
"2016-01-04",1918,57
"2007-12-19",1936,492
"2008-12-17",1976,1907
"2011-06-10",1961,505
"2013-09-10",1990,12232
"2016-01-04",1919,68
"2018-04-09",1821,1
"2007-12-19",1937,456
"2008-12-17",1977,2411
"2011-06-10",1962,968
"2013-09-10",1991,12235
"2016-01-04",1920,395
"2018-04-09",1822,8
"2007-12-19",1938,515
"2008-06-27",1792,1
"2008-12-17",1978,3408
"2011-06-10",1963,1339
"2013-09-10",1992,13094
"2016-01-04",1921,406
"2018-04-09",1823,3
"2007-12-19",1939,305
"2008-12-17",1979,3470
"2011-06-10",1964,1388
"2013-09-10",1993,13865
"2016-01-04",1922,793
"2018-04-09",1824,3
"2007-12-19",1940,496
"2008-12-17",1980,3411
"2011-06-10",1965,1969
"2013-09-10",1994,12691
"2016-01-04",1923,779
"2018-04-09",1825,11
"2007-12-19",1941,381
"2008-12-17",1981,3605
"2011-06-10",1966,1838
"2013-09-10",1995,12659
"2016-01-04",1924,1553
"2007-12-19",1942,174
"2008-12-17",1982,4791
"2011-06-10",1967,2270
"2013-09-10",1996,10880
"2016-01-04",1925,1339
"2018-04-09",1827,1
"2007-12-19",1943,268
"2008-12-17",1983,5961
"2011-06-10",1968,2020
"2013-09-10",1997,9270
"2016-01-04",1926,1632
"2018-04-09",1828,13
"2007-12-19",1944,89
"2008-12-17",1984,6084
"2011-06-10",1969,1491
"2013-09-10",1998,7557
"2016-01-04",1927,686
"2018-04-09",1829,9
"2007-12-19",1945,317
"2008-12-17",1985,5478
"2011-06-10",1970,1331
"2013-09-10",1999,8507
"2016-01-04",1928,922
"2018-04-09",1830,2
"2007-12-19",1946,361
"2008-12-17",1986,6808
"2011-06-10",1971,2392
"2013-09-10",2000,10016
"2015-04-09",1700,92
"2016-01-04",1929,784
"2018-04-09",1831,5
"2007-12-19",1947,319
"2008-12-17",1987,6018
"2011-06-10",1972,2038
"2013-09-10",2001,8228
"2016-01-04",1930,782
"2018-04-09",1832,33
"2007-12-19",1948,132
"2008-12-17",1988,7896
"2011-06-10",1973,2651
"2013-09-10",2002,7472
"2016-01-04",1931,513
"2018-04-09",1833,35
"2007-12-19",1949,823
"2008-12-17",1989,10219
"2011-06-10",1974,1814
"2013-09-10",2003,8696
"2016-01-04",1932,715
"2018-04-09",1834,14
"2007-12-19",1950,659
"2008-12-17",1990,11589
"2011-06-10",1975,1860
"2013-09-10",2004,7744
"2016-01-04",1933,532
"2018-04-09",1835,17
"2007-12-19",1951,791
"2008-12-17",1991,11282
"2011-06-10",1976,2227
"2013-09-10",2005,6170
"2016-01-04",1934,527
"2018-04-09",1836,4
"2007-12-19",1952,518
"2008-12-17",1992,12147
"2011-06-10",1977,2608
"2013-09-10",2006,4569
"2016-01-04",1935,770
"2018-04-09",1837,6
"2007-12-19",1953,347
"2008-12-17",1993,12911
"2011-06-10",1978,3797
"2013-09-10",2007,5138
"2016-01-04",1936,1037
"2018-04-09",1838,21
"2007-12-19",1954,182
"2008-12-17",1994,11840
"2011-06-10",1979,3932
"2013-09-10",2008,4990
"2016-01-04",1937,664
"2018-04-09",1839,29
"2007-12-19",1955,214
"2008-12-17",1995,11690
"2011-06-10",1980,3689
"2013-09-10",2009,2865
"2016-01-04",1938,1279
"2018-04-09",1840,10
"2007-12-19",1956,280
"2008-12-17",1996,9801
"2011-06-10",1981,3945
"2013-09-10",2010,1066
"2016-01-04",1939,820
"2018-04-09",1841,12
"2007-12-19",1957,419
"2008-12-17",1997,8565
"2011-06-10",1982,5224
"2013-09-10",2011,822
"2016-01-04",1940,661
"2018-04-09",1842,16
"2007-12-19",1958,208
"2008-12-17",1998,6719
"2011-06-10",1983,6542
"2013-09-10",2012,844
"2016-01-04",1941,224
"2018-04-09",1843,8
"2007-12-19",1959,427
"2008-12-17",1999,7641
"2011-06-10",1984,6567
"2013-09-10",2013,60
"2016-01-04",1942,90
"2018-04-09",1844,12
"2007-12-19",1960,254
"2008-12-17",2000,8761
"2011-06-10",1985,5906
"2016-01-04",1943,270
"2018-04-09",1845,98
"2007-12-19",1961,413
"2008-12-17",2001,7045
"2011-06-10",1986,7158
"2016-01-04",1944,37
"2018-04-09",1846,48
"2007-12-19",1962,848
"2008-12-17",2002,6459
"2011-06-10",1987,6212
"2016-01-04",1945,140
"2018-04-09",1847,92
"2007-12-19",1963,1590
"2008-12-17",2003,7051
"2011-06-10",1988,8444
"2016-01-04",1946,257
"2018-04-09",1848,14
"2019-04-06",1750,2
"2007-12-19",1964,1791
"2008-06-27",1818,9
"2008-12-17",2004,5550
"2011-06-10",1989,10518
"2016-01-04",1947,415
"2018-04-09",1849,9
"2007-12-19",1965,2107
"2008-12-17",2005,4161
"2011-06-10",1990,11781
"2016-01-04",1948,159
"2018-04-09",1850,15
"2007-12-19",1966,1889
"2008-12-17",2006,2661
"2011-06-10",1991,11610
"2016-01-04",1949,934
"2018-04-09",1851,14
"2007-12-19",1967,2390
"2008-12-17",2007,1048
"2011-06-10",1992,12450
"2016-01-04",1950,518
"2018-04-09",1852,11
"2007-12-19",1968,1899
"2008-12-17",2008,778
"2011-06-10",1993,13213
"2016-01-04",1951,902
"2018-04-09",1853,12
"2019-01-01",1668,1
"2007-12-19",1969,1449
"2011-06-10",1994,12092
"2016-01-04",1952,742
"2018-04-09",1854,51
"2007-12-19",1970,1273
"2008-12-17",2010,2
"2010-11-17",1815,1
"2011-06-10",1995,11989
"2016-01-04",1953,323
"2018-04-09",1855,18
"2019-04-06",1757,1
"2007-12-19",1971,2222
"2008-12-17",2011,1
"2011-06-10",1996,10203
"2013-05-21",1750,2
"2016-01-04",1954,395
"2018-04-09",1856,9
"2007-12-19",1972,2186
"2011-06-10",1997,8765
"2016-01-04",1955,142
"2018-04-09",1857,171
"2007-12-19",1973,2428
"2011-06-10",1998,7023
"2016-01-04",1956,331
"2018-04-09",1858,4
"2007-12-19",1974,1739
"2008-12-17",2014,1
"2011-06-10",1999,7982
"2016-01-04",1957,435
"2018-04-09",1859,5
