"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",8448,20019,6,0,0
"2013-12-20",9830,22616,6,0,0
"2017-12-22",12554,25253,6,0,0
"2014-03-28",10220,23033,6,0,0
"2015-04-09",10697,23505,6,0,0
"2008-10-10",8535,20223,6,0,0
"2013-09-10",9859,22614,6,0,0
"2009-04-06",8553,20408,6,0,0
"2012-07-13",9673,22399,6,0,0
"2014-09-08",10387,23129,6,0,0
"2016-10-07",11721,25225,8,0,0
"2010-07-26",8782,20932,6,0,0
"2016-07-04",11614,25140,8,0,0
"2018-04-09",12601,25529,7,0,0
"2016-01-04",10875,23540,8,0,0
"2016-04-05",11576,25016,8,0,0
"2011-06-10",8987,21272,6,0,0
"2012-01-18",9556,22409,6,0,0
"2008-04-01",8580,19555,6,0,0
"2010-04-01",8689,20642,6,0,0
"2017-10-12",12426,25587,5,0,0
"2017-07-24",12347,25596,10,0,0
"2019-07-01",13426,26860,6,0,0
"2019-01-01",12838,25793,7,0,0
"2009-09-25",8622,20525,6,0,0
"2017-04-12",12276,25493,10,0,0
"2007-12-19",8459,19364,6,0,0
"2009-12-16",8705,20665,6,0,0
"2019-10-09",13695,27145,6,0,0
"2011-09-05",9375,22464,6,0,0
"2019-04-06",12977,25966,6,0,0
"2010-11-17",8453,20025,6,0,0
"2018-09-28",12677,25640,7,0,0
"2012-12-11",9774,22529,6,0,0
"2015-10-01",10848,23493,6,0,0
"2016-12-27",12138,25424,9,0,0
"2009-06-17",8559,20431,6,0,0
"2013-02-20",9796,22549,6,0,0
"2012-10-31",9770,22524,6,0,0
"2013-05-21",9839,22589,6,0,0
"2012-03-26",9566,22210,6,0,0
"2015-07-03",10723,23490,6,0,0
"2013-07-09",9867,22601,6,0,0
"2015-01-19",10675,23476,6,0,0
"2008-12-17",8540,20255,6,0,0
"2018-07-11",12600,25568,7,0,0
"2011-02-21",8901,21223,6,0,0
