"snapshot","kingdom","speciesCount"
"2009-09-25",1,18731
"2009-09-25",3,63
"2009-09-25",4,154
"2009-09-25",5,3325
"2009-09-25",6,14058
"2009-09-25",7,227
"2010-04-01",0,2
"2010-04-01",1,20223
"2010-04-01",3,61
"2014-03-28",0,5
"2010-04-01",4,155
"2014-03-28",1,23863
"2010-04-01",5,3340
"2010-04-01",6,14117
"2014-03-28",3,68
"2010-04-01",7,213
"2014-03-28",4,536
"2014-03-28",5,4087
"2014-03-28",6,14605
"2014-03-28",7,230
"2009-06-17",0,1
"2009-06-17",1,18601
"2009-06-17",3,63
"2009-06-17",4,154
"2009-06-17",5,3015
"2009-06-17",6,13895
"2009-06-17",7,227
"2019-10-09",0,7
"2019-10-09",1,31850
"2019-10-09",2,1
"2019-10-09",3,86
"2019-10-09",4,490
"2019-10-09",5,5249
"2019-10-09",6,16222
"2019-10-09",7,274
"2019-10-09",8,3
"2018-07-11",0,5
"2018-07-11",1,29535
"2018-07-11",3,74
"2018-07-11",4,483
"2018-07-11",5,4767
"2012-01-18",0,2
"2018-07-11",6,15664
"2012-01-18",1,21761
"2018-07-11",7,273
"2012-01-18",3,67
"2012-01-18",4,203
"2012-01-18",5,3575
"2012-01-18",6,14311
"2012-01-18",7,228
"2013-02-20",0,3
"2013-02-20",1,22569
"2013-02-20",3,67
"2013-02-20",4,202
"2013-02-20",5,3953
"2015-01-19",0,7
"2013-02-20",6,14450
"2015-01-19",1,24954
"2017-07-24",0,6
"2013-02-20",7,230
"2017-07-24",1,28770
"2015-01-19",3,73
"2015-01-19",4,539
"2017-07-24",3,74
"2015-01-19",5,4151
"2017-07-24",4,550
"2015-01-19",6,14582
"2017-07-24",5,4398
"2015-01-19",7,230
"2017-07-24",6,15546
"2017-07-24",7,272
"2017-12-22",0,6
"2011-09-05",0,2
"2017-12-22",1,29176
"2011-09-05",1,21461
"2017-12-22",3,74
"2011-09-05",3,67
"2017-12-22",4,560
"2011-09-05",4,203
"2017-12-22",5,4663
"2011-09-05",5,3510
"2017-12-22",6,15653
"2011-09-05",6,14350
"2017-12-22",7,272
"2011-09-05",7,228
"2009-12-16",0,2
"2010-07-26",0,2
"2009-12-16",1,20201
"2010-07-26",1,20166
"2009-12-16",3,63
"2010-07-26",3,61
"2009-12-16",4,154
"2010-07-26",4,152
"2009-12-16",5,3328
"2010-07-26",5,3327
"2009-12-16",6,14092
"2010-07-26",6,14100
"2009-12-16",7,227
"2010-07-26",7,220
"2016-07-04",0,6
"2016-07-04",1,27465
"2016-07-04",3,74
"2016-07-04",4,550
"2016-07-04",5,4261
"2016-07-04",6,15397
"2016-07-04",7,269
"2016-10-07",0,6
"2016-10-07",1,27790
"2016-10-07",3,74
"2016-10-07",4,550
"2016-10-07",5,4284
"2016-10-07",6,15416
"2016-10-07",7,272
"2015-10-01",0,7
"2015-10-01",1,25445
"2015-10-01",3,73
"2015-10-01",4,546
"2015-10-01",5,4232
"2015-10-01",6,14910
"2015-10-01",7,230
"2013-09-10",0,4
"2013-09-10",1,22480
"2013-09-10",3,68
"2013-09-10",4,287
"2013-09-10",5,4013
"2013-09-10",6,14514
"2013-09-10",7,230
"2008-12-17",0,1
"2008-12-17",1,18338
"2008-12-17",3,62
"2008-12-17",4,154
"2008-12-17",5,2999
"2008-12-17",6,13661
"2008-12-17",7,227
"2011-06-10",0,2
"2011-06-10",1,20552
"2011-06-10",3,67
"2011-06-10",4,203
"2011-06-10",5,3390
"2011-06-10",6,14245
"2011-06-10",7,234
"2007-12-19",0,1
"2007-12-19",1,16474
"2007-12-19",3,27
"2007-12-19",4,39
"2007-12-19",5,2903
"2007-12-19",6,13419
"2007-12-19",7,204
"2016-01-04",0,7
"2016-01-04",1,25574
"2016-01-04",3,73
"2016-01-04",4,549
"2016-01-04",5,4232
"2016-01-04",6,14961
"2016-01-04",7,270
"2018-04-09",0,6
"2018-04-09",1,29474
"2018-04-09",3,74
"2018-04-09",4,560
"2018-04-09",5,4672
"2018-04-09",6,15697
"2018-04-09",7,272
"2008-06-27",0,1
"2008-06-27",1,17621
"2008-06-27",3,62
"2008-06-27",4,98
"2008-06-27",5,2962
"2008-06-27",6,13615
"2008-06-27",7,227
"2010-11-17",0,2
"2010-11-17",1,20447
"2010-11-17",3,61
"2010-11-17",4,168
"2010-11-17",5,3357
"2010-11-17",6,14266
"2010-11-17",7,221
"2019-04-06",0,7
"2019-04-06",1,30273
"2019-04-06",2,1
"2019-04-06",3,86
"2019-04-06",4,489
"2019-04-06",5,5127
"2019-04-06",6,15954
"2019-04-06",7,274
"2013-05-21",0,4
"2019-04-06",8,3
"2013-05-21",1,22751
"2013-05-21",3,68
"2013-05-21",4,287
"2013-05-21",5,3953
"2013-05-21",6,14459
"2013-05-21",7,230
"2015-04-09",0,7
"2015-04-09",1,25170
"2015-04-09",3,73
"2011-02-21",0,2
"2015-04-09",4,542
"2011-02-21",1,20444
"2015-04-09",5,4154
"2015-04-09",6,14668
"2011-02-21",3,66
"2015-04-09",7,230
"2011-02-21",4,170
"2011-02-21",5,3385
"2011-02-21",6,14239
"2011-02-21",7,228
"2019-01-01",0,6
"2019-01-01",1,30059
"2019-01-01",3,76
"2019-01-01",4,484
"2019-01-01",5,4987
"2019-01-01",6,15775
"2019-01-01",7,274
"2019-01-01",8,3
"2008-04-01",0,1
"2008-04-01",1,17173
"2008-04-01",3,27
"2008-04-01",4,46
"2008-04-01",5,2926
"2008-04-01",6,13426
"2008-04-01",7,204
"2017-10-12",0,6
"2017-10-12",1,28825
"2017-10-12",3,74
"2017-10-12",4,550
"2017-10-12",5,4439
"2017-10-12",6,15585
"2017-10-12",7,273
"2013-07-09",0,4
"2013-07-09",1,22650
"2013-07-09",3,68
"2012-10-31",0,3
"2013-07-09",4,287
"2012-10-31",1,22402
"2013-07-09",5,4013
"2013-07-09",6,14493
"2012-10-31",3,67
"2013-07-09",7,230
"2012-10-31",4,202
"2012-10-31",5,3935
"2012-10-31",6,14449
"2012-10-31",7,228
"2018-09-28",0,5
"2018-09-28",1,29633
"2018-09-28",3,74
"2018-09-28",4,483
"2018-09-28",5,4782
"2018-09-28",6,15669
"2018-09-28",7,273
"2019-07-01",0,8
"2019-07-01",1,31520
"2019-07-01",2,1
"2019-07-01",3,86
"2019-07-01",4,489
"2019-07-01",5,5204
"2019-07-01",6,16123
"2019-07-01",7,274
"2019-07-01",8,3
"2017-04-12",0,6
"2017-04-12",1,28643
"2017-04-12",3,74
"2017-04-12",4,550
"2017-04-12",5,4359
"2017-04-12",6,15463
"2017-04-12",7,272
"2009-04-06",0,1
"2009-04-06",1,18560
"2009-04-06",3,63
"2009-04-06",4,154
"2009-04-06",5,3003
"2009-04-06",6,13891
"2009-04-06",7,227
"2016-04-05",0,6
"2016-04-05",1,27307
"2016-04-05",3,74
"2016-04-05",4,550
"2016-04-05",5,4241
"2016-04-05",6,15378
"2016-04-05",7,270
"2013-12-20",0,4
"2013-12-20",1,22418
"2016-12-27",0,6
"2013-12-20",3,68
"2016-12-27",1,28324
"2013-12-20",4,287
"2013-12-20",5,3980
"2016-12-27",3,74
"2013-12-20",6,14505
"2016-12-27",4,550
"2013-12-20",7,230
"2016-12-27",5,4349
"2016-12-27",6,15476
"2016-12-27",7,272
"2008-10-10",0,1
"2008-10-10",1,18313
"2008-10-10",3,62
"2008-10-10",4,152
"2008-10-10",5,2968
"2008-10-10",6,13626
"2008-10-10",7,227
"2012-03-26",0,2
"2012-03-26",1,21491
"2012-07-13",0,3
"2012-07-13",1,22270
"2012-03-26",3,67
"2012-03-26",4,202
"2012-07-13",3,67
"2012-03-26",5,3531
"2012-07-13",4,202
"2012-03-26",6,14321
"2012-07-13",5,3542
"2012-03-26",7,228
"2012-07-13",6,14355
"2012-07-13",7,228
"2012-12-11",0,3
"2012-12-11",1,22410
"2012-12-11",3,67
"2012-12-11",4,202
"2012-12-11",5,3954
"2012-12-11",6,14457
"2012-12-11",7,230
"2015-07-03",0,7
"2015-07-03",1,25257
"2015-07-03",3,73
"2015-07-03",4,542
"2015-07-03",5,4231
"2015-07-03",6,14722
"2015-07-03",7,230
"2014-09-08",0,7
"2014-09-08",1,24377
"2014-09-08",3,68
"2014-09-08",4,538
"2014-09-08",5,4091
"2014-09-08",6,14548
"2014-09-08",7,230
"2009-09-25",0,2
