"snapshot","national","international"
"2017-12-22",2903,0
"2018-04-09",2903,0
"2018-07-11",2903,0
"2018-09-28",3392,0
"2019-01-01",3392,0
"2019-04-06",3801,0
"2019-07-01",3801,0
"2019-10-09",3801,0
"2020-01-01",3801,0
"2020-04-01",3801,0
"2020-07-01",8944,0
"2020-10-01",8944,0
"2021-01-01",8944,0
"2021-04-01",8944,0
"2021-07-01",9768,0
"2021-10-01",9768,0
"2022-01-01",9768,0
"2022-04-01",10408,0
"2022-07-01",10408,0
"2022-10-01",10408,0
"2023-01-01",10408,0
"2023-04-01",10408,0
"2023-07-01",10408,0
"2023-10-01",10996,0
