"snapshot","national","international"
"2010-11-17",0,77
"2012-12-11",0,76
"2015-10-01",0,147
"2016-12-27",0,193
"2009-06-17",0,83
"2013-02-20",0,76
"2012-10-31",0,80
"2013-05-21",0,80
"2012-03-26",0,80
"2015-07-03",0,146
"2013-07-09",0,82
"2015-01-19",0,140
"2008-12-17",0,83
"2011-02-21",0,77
"2008-06-27",0,83
"2013-12-20",0,86
"2017-12-22",0,235
"2014-03-28",0,88
"2015-04-09",0,144
"2008-10-10",0,83
"2013-09-10",0,86
"2009-04-06",0,82
"2012-07-13",0,80
"2014-09-08",0,135
"2016-10-07",0,192
"2010-07-26",0,77
"2016-07-04",0,151
"2016-01-04",0,148
"2016-04-05",0,149
"2011-06-10",0,77
"2012-01-18",0,17
"2008-04-01",0,80
"2010-04-01",0,77
"2017-10-12",0,194
"2017-07-24",0,192
"2009-09-25",0,77
"2017-04-12",0,194
"2007-12-19",0,76
"2009-12-16",0,77
"2011-09-05",0,77
