"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",147,66,0,0,0
"2016-10-07",639,242,0,0,0
"2015-07-03",314,116,0,0,0
"2012-10-31",181,60,0,0,0
"2016-04-05",447,200,0,0,0
"2009-09-25",83,16,0,0,0
"2011-09-05",155,70,0,0,0
"2008-04-01",76,15,0,0,0
"2014-03-28",248,89,0,0,0
"2007-12-19",76,15,0,0,0
"2014-09-08",279,119,0,0,0
"2015-10-01",329,117,0,0,0
"2011-06-10",151,70,0,0,0
"2010-07-26",192,70,0,0,0
"2013-02-20",181,60,0,0,0
"2012-01-18",181,70,0,0,0
"2015-01-19",336,129,0,0,0
"2013-09-10",266,89,0,0,0
"2016-07-04",451,201,0,0,0
"2008-12-17",80,16,0,0,0
"2012-03-26",181,70,0,0,0
"2012-12-11",181,60,0,0,0
"2008-06-27",88,16,0,0,0
"2016-01-04",444,199,0,0,0
"2009-12-16",129,27,0,0,0
"2009-04-06",80,16,0,0,0
"2011-02-21",146,66,0,0,0
"2013-12-20",245,88,0,0,0
"2008-10-10",88,16,0,0,0
"2010-04-01",148,68,0,0,0
"2013-07-09",243,69,0,0,0
"2013-05-21",221,60,0,0,0
"2009-06-17",80,16,0,0,0
"2015-04-09",345,129,0,0,0
"2012-07-13",189,89,0,0,0
