"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",17
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",18
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",113
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",550
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",617
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",17
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",86
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",562
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
