"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",0,"UNKNOWN",1
"2008-10-10",5,"LIVING_SPECIMEN",9
"2010-04-01",5,"UNKNOWN",5
"2008-10-10",5,"PRESERVED_SPECIMEN",53
"2014-09-08",6,"LIVING_SPECIMEN",128
"2016-10-07",6,"PRESERVED_SPECIMEN",2974
"2012-12-11",3,"LIVING_SPECIMEN",4
"2012-12-11",6,"FOSSIL_SPECIMEN",21
"2014-09-08",6,"PRESERVED_SPECIMEN",2625
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"FOSSIL_SPECIMEN",58
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"UNKNOWN",117
"2012-12-11",1,"UNKNOWN",1081
"2011-02-21",0,"FOSSIL_SPECIMEN",58
"2008-04-01",7,"FOSSIL_SPECIMEN",13
"2008-04-01",1,"OBSERVATION",588
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2011-09-05",3,"LIVING_SPECIMEN",3
"2011-09-05",6,"FOSSIL_SPECIMEN",21
"2015-07-03",7,"FOSSIL_SPECIMEN",25
"2011-06-10",0,"UNKNOWN",7
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2015-01-19",7,"PRESERVED_SPECIMEN",303
"2007-12-19",0,"PRESERVED_SPECIMEN",7
"2008-06-27",1,"FOSSIL_SPECIMEN",774
"2012-01-18",5,"PRESERVED_SPECIMEN",324
"2008-12-17",1,"UNKNOWN",23456
"2008-12-17",6,"LIVING_SPECIMEN",78
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2013-05-21",1,"UNKNOWN",1107
"2015-04-09",1,"FOSSIL_SPECIMEN",1989
"2008-12-17",6,"PRESERVED_SPECIMEN",2585
"2013-05-21",6,"LIVING_SPECIMEN",149
"2013-05-21",6,"PRESERVED_SPECIMEN",2529
"2015-10-01",4,"FOSSIL_SPECIMEN",173
"2010-07-26",0,"UNKNOWN",7
"2015-10-01",1,"PRESERVED_SPECIMEN",3525
"2010-07-26",5,"LIVING_SPECIMEN",10
"2016-07-04",0,"PRESERVED_SPECIMEN",28
"2010-07-26",5,"PRESERVED_SPECIMEN",215
"2012-03-26",7,"FOSSIL_SPECIMEN",4
"2008-10-10",1,"UNKNOWN",22906
"2012-03-26",1,"OBSERVATION",1157
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2012-10-31",0,"FOSSIL_SPECIMEN",45
"2016-04-05",0,"PRESERVED_SPECIMEN",28
"2008-10-10",6,"LIVING_SPECIMEN",78
"2010-04-01",6,"UNKNOWN",1051
