"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",138,75,0,0,0
"2016-10-07",606,253,22,0,0
"2015-07-03",296,130,4,0,0
"2012-10-31",167,73,1,0,0
"2016-04-05",419,207,21,0,0
"2009-09-25",75,24,0,0,0
"2011-09-05",145,79,1,0,0
"2008-04-01",72,19,0,0,0
"2014-03-28",230,105,2,0,0
"2007-12-19",72,19,0,0,0
"2014-09-08",262,132,4,0,0
"2015-10-01",311,131,4,0,0
"2011-06-10",141,79,1,0,0
"2010-07-26",174,88,0,0,0
"2013-02-20",167,72,2,0,0
"2012-01-18",169,81,1,0,0
"2015-01-19",319,142,4,0,0
"2013-09-10",247,106,2,0,0
"2016-07-04",422,209,21,0,0
"2008-12-17",73,23,0,0,0
"2012-03-26",169,81,1,0,0
"2012-12-11",167,72,2,0,0
"2008-06-27",81,23,0,0,0
"2016-01-04",416,205,22,0,0
"2009-12-16",120,36,0,0,0
"2009-04-06",73,23,0,0,0
"2011-02-21",137,75,0,0,0
"2013-12-20",227,104,2,0,0
"2008-10-10",81,23,0,0,0
"2010-04-01",137,79,0,0,0
"2013-07-09",228,82,2,0,0
"2013-05-21",207,72,2,0,0
"2009-06-17",73,23,0,0,0
"2015-04-09",326,144,4,0,0
"2012-07-13",173,104,1,0,0
