"snapshot","national","international"
"2010-11-17",0,963
"2016-10-07",0,2419
"2015-07-03",0,1648
"2012-10-31",0,1087
"2016-04-05",0,2175
"2009-09-25",0,960
"2011-09-05",0,989
"2008-04-01",0,679
"2014-03-28",0,1371
"2007-12-19",0,555
"2014-09-08",0,1472
"2015-10-01",0,1673
"2011-06-10",0,979
"2010-07-26",0,922
"2013-02-20",0,1099
"2012-01-18",0,1073
"2015-01-19",0,1559
"2013-09-10",0,1293
"2016-07-04",0,2186
"2008-12-17",0,705
"2012-03-26",0,1082
"2012-12-11",0,1080
"2008-06-27",0,684
"2016-01-04",0,2418
"2009-12-16",0,961
"2009-04-06",0,720
"2011-02-21",0,967
"2013-12-20",0,1328
"2008-10-10",0,694
"2010-04-01",0,951
"2013-07-09",0,1264
"2013-05-21",0,1151
"2009-06-17",0,852
"2015-04-09",0,1605
"2012-07-13",0,1101
