"snapshot","national","international"
"2013-05-21",3111,4494
"2012-03-26",3111,4032
"2015-07-03",3111,6200
"2013-07-09",3111,4590
"2015-01-19",3111,6258
"2008-12-17",3111,2514
"2018-07-11",3434,7511
"2011-02-21",3111,3409
"2008-06-27",3111,2262
"2013-12-20",3111,5261
"2017-12-22",3434,7420
"2014-03-28",3111,5369
"2020-10-01",3631,8435
"2015-04-09",3111,6433
"2008-10-10",3111,2479
"2020-07-01",3631,8362
"2020-04-01",3585,8260
"2020-01-01",3585,8253
"2013-09-10",3111,4609
"2009-04-06",3111,2651
"2012-07-13",3111,4229
"2014-09-08",3111,5472
"2016-10-07",3111,6658
"2010-07-26",3111,3232
"2016-07-04",3111,6886
"2018-04-09",3434,7472
"2016-01-04",3111,6923
"2016-04-05",3111,6857
"2011-06-10",3111,3538
"2012-01-18",3111,3975
"2008-04-01",1835,2131
"2010-04-01",3111,3267
"2017-10-12",3111,7414
"2017-07-24",3111,7146
"2019-07-01",3585,8233
"2019-01-01",3434,7671
"2009-09-25",3111,3037
"2017-04-12",3111,7075
"2007-12-19",2867,2049
"2009-12-16",3111,3051
"2019-10-09",3585,8257
"2011-09-05",3111,3673
"2019-04-06",3458,8178
"2010-11-17",3111,3274
"2018-09-28",3434,7584
"2012-12-11",3111,4116
"2015-10-01",3111,6618
"2016-12-27",3111,6851
"2009-06-17",3111,2742
"2013-02-20",3111,4133
"2012-10-31",3111,4217
