"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",1,"FOSSIL_SPECIMEN",904
"2011-09-05",1,"PRESERVED_SPECIMEN",9613
"2017-04-12",0,"MACHINE_OBSERVATION",6
"2019-07-01",2,"MATERIAL_SAMPLE",12
"2015-07-03",4,"PRESERVED_SPECIMEN",4547
"2018-09-28",6,"PRESERVED_SPECIMEN",135482
"2010-11-17",7,"PRESERVED_SPECIMEN",116
"2016-01-04",5,"LIVING_SPECIMEN",56
"2009-09-25",2,"LIVING_SPECIMEN",15
"2012-07-13",7,"PRESERVED_SPECIMEN",104
"2016-01-04",5,"OBSERVATION",19840
"2017-12-22",4,"PRESERVED_SPECIMEN",10045
"2008-06-27",5,"OBSERVATION",19840
"2020-04-01",4,"LIVING_SPECIMEN",3
"2020-04-01",4,"OBSERVATION",37898
"2009-12-16",3,"PRESERVED_SPECIMEN",44
"2012-03-26",6,"UNKNOWN",197
"2019-01-01",2,"LIVING_SPECIMEN",24
"2015-10-01",0,"FOSSIL_SPECIMEN",371
"2012-12-11",0,"FOSSIL_SPECIMEN",6
"2013-05-21",2,"LIVING_SPECIMEN",36
"2013-12-20",0,"UNKNOWN",6
"2015-01-19",3,"LIVING_SPECIMEN",48
"2015-10-01",1,"MATERIAL_SAMPLE",65
"2016-12-27",6,"HUMAN_OBSERVATION",1746
"2015-01-19",3,"OBSERVATION",83
"2018-07-11",1,"OBSERVATION",62069
"2020-10-01",6,"PRESERVED_SPECIMEN",140958
"2013-07-09",3,"PRESERVED_SPECIMEN",26
"2011-06-10",0,"PRESERVED_SPECIMEN",1054
"2011-06-10",7,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",18
"2015-10-01",1,"UNKNOWN",1422
"2012-12-11",1,"UNKNOWN",1299
"2016-04-05",2,"UNKNOWN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",33
"2014-09-08",0,"LIVING_SPECIMEN",7
"2010-04-01",4,"PRESERVED_SPECIMEN",3841
"2009-04-06",7,"OBSERVATION",775
"2010-07-26",6,"PRESERVED_SPECIMEN",123583
"2011-02-21",6,"OBSERVATION",293462
"2019-10-09",7,"OBSERVATION",1
"2010-11-17",0,"HUMAN_OBSERVATION",429
"2016-12-27",3,"LIVING_SPECIMEN",44
"2020-07-01",5,"UNKNOWN",9
"2016-12-27",3,"OBSERVATION",65
"2018-04-09",1,"UNKNOWN",1201
"2008-04-01",4,"PRESERVED_SPECIMEN",152
"2013-09-10",3,"OBSERVATION",83
"2011-02-21",7,"UNKNOWN",1
"2013-05-21",6,"HUMAN_OBSERVATION",18
"2015-01-19",7,"HUMAN_OBSERVATION",31
"2018-07-11",5,"HUMAN_OBSERVATION",83
"2017-07-24",7,"OBSERVATION",1
"2017-10-12",0,"UNKNOWN",684
"2020-01-01",7,"PRESERVED_SPECIMEN",107
"2017-04-12",1,"MACHINE_OBSERVATION",285
"2019-07-01",3,"MATERIAL_SAMPLE",798
"2015-07-03",5,"PRESERVED_SPECIMEN",33860
"2018-09-28",7,"PRESERVED_SPECIMEN",147
"2016-01-04",6,"LIVING_SPECIMEN",588
"2009-09-25",3,"LIVING_SPECIMEN",11
"2016-01-04",6,"OBSERVATION",295737
"2017-12-22",5,"PRESERVED_SPECIMEN",36022
"2008-06-27",6,"OBSERVATION",293430
"2013-12-20",0,"FOSSIL_SPECIMEN",339
"2015-04-09",6,"FOSSIL_SPECIMEN",24
"2020-04-01",5,"LIVING_SPECIMEN",56
"2007-12-19",3,"OBSERVATION",64
"2020-04-01",5,"OBSERVATION",19840
"2009-12-16",4,"PRESERVED_SPECIMEN",343
"2012-01-18",4,"FOSSIL_SPECIMEN",17
"2012-03-26",7,"UNKNOWN",1
"2019-01-01",3,"LIVING_SPECIMEN",55
"2015-10-01",1,"FOSSIL_SPECIMEN",510
"2012-12-11",1,"FOSSIL_SPECIMEN",351
"2013-05-21",3,"LIVING_SPECIMEN",45
"2013-12-20",1,"UNKNOWN",1193
"2015-04-09",0,"PRESERVED_SPECIMEN",1225
"2016-12-27",7,"HUMAN_OBSERVATION",31
"2018-07-11",2,"LIVING_SPECIMEN",24
"2013-05-21",3,"OBSERVATION",83
"2015-01-19",4,"OBSERVATION",77259
"2020-10-01",7,"PRESERVED_SPECIMEN",108
"2013-07-09",4,"PRESERVED_SPECIMEN",4224
"2011-06-10",1,"PRESERVED_SPECIMEN",9556
"2015-10-01",2,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",4
"2019-04-06",4,"PRESERVED_SPECIMEN",10302
"2010-04-01",5,"PRESERVED_SPECIMEN",30561
"2018-09-28",0,"HUMAN_OBSERVATION",359
"2010-07-26",7,"PRESERVED_SPECIMEN",116
"2011-02-21",7,"OBSERVATION",775
"2017-04-12",0,"FOSSIL_SPECIMEN",371
"2010-11-17",1,"HUMAN_OBSERVATION",143
"2016-12-27",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",150
"2020-07-01",6,"UNKNOWN",230
"2016-12-27",4,"OBSERVATION",41232
"2018-04-09",2,"UNKNOWN",1
"2008-10-10",4,"UNKNOWN",17
"2008-04-01",5,"PRESERVED_SPECIMEN",1138
"2013-09-10",4,"OBSERVATION",77259
"2008-12-17",0,"FOSSIL_SPECIMEN",6
"2014-03-28",4,"FOSSIL_SPECIMEN",3581
"2018-07-11",6,"HUMAN_OBSERVATION",2922
"2017-10-12",1,"UNKNOWN",1481
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2019-10-09",0,"UNKNOWN",2
"2011-09-05",3,"PRESERVED_SPECIMEN",48
"2019-07-01",4,"MATERIAL_SAMPLE",890
"2015-07-03",6,"PRESERVED_SPECIMEN",126235
"2016-01-04",7,"OBSERVATION",775
"2017-12-22",6,"PRESERVED_SPECIMEN",133105
"2008-06-27",7,"OBSERVATION",775
"2013-12-20",1,"FOSSIL_SPECIMEN",490
"2020-04-01",6,"LIVING_SPECIMEN",629
"2007-12-19",4,"OBSERVATION",37878
"2017-07-24",0,"UNKNOWN",684
"2020-04-01",6,"OBSERVATION",295619
"2009-12-16",5,"PRESERVED_SPECIMEN",30568
"2019-01-01",4,"LIVING_SPECIMEN",3
"2010-07-26",0,"HUMAN_OBSERVATION",429
"2015-01-19",5,"LIVING_SPECIMEN",49
"2015-04-09",1,"PRESERVED_SPECIMEN",17533
"2018-07-11",3,"LIVING_SPECIMEN",55
"2013-05-21",4,"OBSERVATION",77414
"2015-01-19",5,"OBSERVATION",19840
"2018-07-11",3,"OBSERVATION",19
"2012-10-31",0,"LIVING_SPECIMEN",7
"2013-07-09",5,"PRESERVED_SPECIMEN",33398
"2015-10-01",3,"UNKNOWN",4
"2016-04-05",4,"UNKNOWN",37
"2019-04-06",5,"PRESERVED_SPECIMEN",40556
"2014-09-08",2,"LIVING_SPECIMEN",36
"2010-04-01",6,"PRESERVED_SPECIMEN",123586
"2018-09-28",1,"HUMAN_OBSERVATION",395390
"2017-04-12",1,"FOSSIL_SPECIMEN",528
"2016-12-27",5,"LIVING_SPECIMEN",56
"2016-12-27",5,"OBSERVATION",19840
"2018-04-09",3,"UNKNOWN",4
"2008-10-10",5,"UNKNOWN",681
"2009-04-06",0,"FOSSIL_SPECIMEN",6
"2008-04-01",6,"PRESERVED_SPECIMEN",92499
"2013-09-10",5,"OBSERVATION",19840
"2008-12-17",1,"FOSSIL_SPECIMEN",313
"2009-06-17",0,"LIVING_SPECIMEN",7
"2018-07-11",7,"HUMAN_OBSERVATION",40
"2017-10-12",2,"UNKNOWN",1
"2020-10-01",1,"HUMAN_OBSERVATION",731160
"2019-07-01",4,"FOSSIL_SPECIMEN",14171
"2019-10-09",1,"UNKNOWN",1726
"2011-09-05",4,"PRESERVED_SPECIMEN",6457
"2019-07-01",5,"MATERIAL_SAMPLE",193
"2015-07-03",7,"PRESERVED_SPECIMEN",106
"2017-07-24",0,"FOSSIL_SPECIMEN",531
"2009-09-25",5,"LIVING_SPECIMEN",47
"2017-12-22",7,"PRESERVED_SPECIMEN",139
"2007-12-19",5,"LIVING_SPECIMEN",47
"2007-12-19",5,"OBSERVATION",3
"2017-07-24",1,"UNKNOWN",1482
"2020-04-01",7,"OBSERVATION",1
"2009-12-16",6,"PRESERVED_SPECIMEN",118012
"2019-01-01",5,"LIVING_SPECIMEN",56
"2013-02-20",0,"LIVING_SPECIMEN",7
"2010-07-26",1,"HUMAN_OBSERVATION",140
"2013-05-21",5,"LIVING_SPECIMEN",49
"2015-01-19",6,"LIVING_SPECIMEN",588
"2018-07-11",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"OBSERVATION",19840
"2015-01-19",6,"OBSERVATION",295736
"2018-07-11",4,"OBSERVATION",39119
"2012-01-18",0,"PRESERVED_SPECIMEN",1055
"2013-07-09",6,"PRESERVED_SPECIMEN",121935
"2011-06-10",3,"PRESERVED_SPECIMEN",48
"2015-10-01",4,"UNKNOWN",18
"2012-12-11",4,"UNKNOWN",3071
"2016-01-04",0,"UNKNOWN",7
"2008-06-27",0,"UNKNOWN",4
"2016-04-05",5,"UNKNOWN",28
"2019-04-06",6,"PRESERVED_SPECIMEN",136016
"2016-10-07",0,"HUMAN_OBSERVATION",1157
"2014-09-08",3,"LIVING_SPECIMEN",48
"2010-04-01",7,"PRESERVED_SPECIMEN",104
"2016-12-27",6,"LIVING_SPECIMEN",590
"2016-12-27",6,"OBSERVATION",295689
"2017-12-22",0,"HUMAN_OBSERVATION",1157
"2018-04-09",4,"UNKNOWN",18
"2008-10-10",6,"UNKNOWN",979
"2009-04-06",1,"FOSSIL_SPECIMEN",313
"2009-09-25",0,"HUMAN_OBSERVATION",240
"2008-04-01",7,"PRESERVED_SPECIMEN",8
"2011-02-21",0,"FOSSIL_SPECIMEN",6
"2013-09-10",6,"OBSERVATION",295736
"2014-03-28",6,"FOSSIL_SPECIMEN",10
"2017-10-12",3,"UNKNOWN",4
"2019-01-01",0,"HUMAN_OBSERVATION",7
"2011-09-05",5,"PRESERVED_SPECIMEN",32000
"2014-03-28",0,"PRESERVED_SPECIMEN",2473
"2019-07-01",6,"MATERIAL_SAMPLE",247
"2020-07-01",0,"MACHINE_OBSERVATION",6
"2017-07-24",1,"FOSSIL_SPECIMEN",528
"2009-09-25",6,"LIVING_SPECIMEN",460
"2010-11-17",0,"LIVING_SPECIMEN",7
"2007-12-19",6,"LIVING_SPECIMEN",391
"2010-11-17",0,"OBSERVATION",1096
"2012-07-13",0,"LIVING_SPECIMEN",7
"2007-12-19",6,"OBSERVATION",118
"2012-03-26",0,"FOSSIL_SPECIMEN",6
"2017-07-24",2,"UNKNOWN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",104
"2019-01-01",6,"LIVING_SPECIMEN",587
"2015-10-01",4,"FOSSIL_SPECIMEN",3651
"2012-12-11",4,"FOSSIL_SPECIMEN",17
"2013-05-21",6,"LIVING_SPECIMEN",613
"2013-12-20",4,"UNKNOWN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",10
"2018-07-11",5,"LIVING_SPECIMEN",56
"2008-06-27",0,"FOSSIL_SPECIMEN",5
"2013-05-21",6,"OBSERVATION",295736
"2015-01-19",7,"OBSERVATION",775
"2018-07-11",5,"OBSERVATION",19840
"2012-01-18",1,"PRESERVED_SPECIMEN",10482
"2012-10-31",2,"LIVING_SPECIMEN",36
"2013-07-09",7,"PRESERVED_SPECIMEN",106
"2011-06-10",4,"PRESERVED_SPECIMEN",6458
"2015-10-01",5,"UNKNOWN",28
"2012-12-11",5,"UNKNOWN",680
"2016-01-04",1,"UNKNOWN",1413
"2008-06-27",1,"UNKNOWN",12508
"2016-04-05",6,"UNKNOWN",171
"2019-04-06",7,"PRESERVED_SPECIMEN",147
"2020-04-01",0,"UNKNOWN",1
"2016-10-07",1,"HUMAN_OBSERVATION",248945
"2018-09-28",3,"HUMAN_OBSERVATION",23
"2010-11-17",4,"HUMAN_OBSERVATION",12925
"2020-07-01",0,"MATERIAL_SAMPLE",2061
"2016-12-27",7,"OBSERVATION",1
"2017-12-22",1,"HUMAN_OBSERVATION",393082
"2018-04-09",5,"UNKNOWN",24
"2008-10-10",7,"UNKNOWN",1
"2009-09-25",1,"HUMAN_OBSERVATION",29
"2011-02-21",1,"FOSSIL_SPECIMEN",313
"2013-09-10",7,"OBSERVATION",775
"2009-06-17",2,"LIVING_SPECIMEN",15
"2017-10-12",4,"UNKNOWN",4594
"2019-01-01",1,"HUMAN_OBSERVATION",396110
"2020-01-01",0,"LIVING_SPECIMEN",1
"2019-07-01",6,"FOSSIL_SPECIMEN",63
"2011-09-05",6,"PRESERVED_SPECIMEN",127552
"2014-03-28",1,"PRESERVED_SPECIMEN",14381
"2019-07-01",7,"MATERIAL_SAMPLE",169
"2020-07-01",1,"MACHINE_OBSERVATION",285
"2018-09-28",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"HUMAN_OBSERVATION",7
"2018-09-28",0,"OBSERVATION",20545
"2019-07-01",0,"PRESERVED_SPECIMEN",2836
"2010-11-17",1,"OBSERVATION",103204
"2013-12-20",4,"FOSSIL_SPECIMEN",3540
"2007-12-19",7,"OBSERVATION",775
"2012-03-26",1,"FOSSIL_SPECIMEN",317
"2017-07-24",3,"UNKNOWN",4
"2013-02-20",2,"LIVING_SPECIMEN",36
"2013-12-20",5,"UNKNOWN",35
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2015-04-09",4,"PRESERVED_SPECIMEN",4566
"2018-07-11",6,"LIVING_SPECIMEN",587
"2008-06-27",1,"FOSSIL_SPECIMEN",244
"2013-05-21",7,"OBSERVATION",775
"2018-07-11",6,"OBSERVATION",295619
"2012-10-31",3,"LIVING_SPECIMEN",45
"2020-10-01",0,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",32009
"2015-10-01",6,"UNKNOWN",171
"2020-10-01",0,"OBSERVATION",20545
"2012-12-11",6,"UNKNOWN",158
"2016-01-04",2,"UNKNOWN",1
"2016-04-05",7,"UNKNOWN",1
"2020-04-01",1,"UNKNOWN",864
"2014-09-08",5,"LIVING_SPECIMEN",49
"2015-01-19",0,"UNKNOWN",998
"2018-09-28",4,"HUMAN_OBSERVATION",29362
"2017-04-12",4,"FOSSIL_SPECIMEN",3652
"2020-07-01",0,"FOSSIL_SPECIMEN",4403
"2010-07-26",0,"LIVING_SPECIMEN",7
"2020-07-01",1,"MATERIAL_SAMPLE",1352
"2010-07-26",0,"OBSERVATION",957
"2018-04-09",6,"UNKNOWN",296
"2008-12-17",4,"FOSSIL_SPECIMEN",17
"2009-06-17",3,"LIVING_SPECIMEN",11
"2017-10-12",5,"UNKNOWN",35
"2020-01-01",1,"LIVING_SPECIMEN",3
"2020-10-01",4,"HUMAN_OBSERVATION",509
"2019-07-01",7,"FOSSIL_SPECIMEN",147
"2011-09-05",7,"PRESERVED_SPECIMEN",104
"2019-07-01",8,"MATERIAL_SAMPLE",20
"2016-12-27",0,"UNKNOWN",7
"2019-04-06",1,"HUMAN_OBSERVATION",579346
"2018-09-28",1,"OBSERVATION",62069
"2019-07-01",1,"PRESERVED_SPECIMEN",28730
"2010-11-17",2,"LIVING_SPECIMEN",15
"2013-09-10",0,"UNKNOWN",6
"2012-07-13",2,"LIVING_SPECIMEN",36
"2017-07-24",4,"UNKNOWN",4597
"2014-09-08",0,"HUMAN_OBSERVATION",1157
"2013-02-20",3,"LIVING_SPECIMEN",45
"2015-10-01",6,"FOSSIL_SPECIMEN",24
"2010-07-26",4,"HUMAN_OBSERVATION",12925
"2013-12-20",6,"UNKNOWN",136
"2014-03-28",1,"MACHINE_OBSERVATION",284
"2015-04-09",5,"PRESERVED_SPECIMEN",34216
"2018-07-11",7,"OBSERVATION",1
"2012-01-18",3,"PRESERVED_SPECIMEN",52
"2020-10-01",1,"LIVING_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",127553
"2015-10-01",0,"PRESERVED_SPECIMEN",2276
"2015-10-01",7,"UNKNOWN",1
"2020-10-01",1,"OBSERVATION",62064
"2012-12-11",0,"PRESERVED_SPECIMEN",1055
"2016-01-04",3,"UNKNOWN",4
"2009-09-25",0,"UNKNOWN",5
"2007-12-19",0,"UNKNOWN",4
"2014-09-08",6,"LIVING_SPECIMEN",589
"2013-05-21",0,"UNKNOWN",6
"2015-01-19",1,"UNKNOWN",3007
"2018-09-28",5,"HUMAN_OBSERVATION",111
"2020-07-01",1,"FOSSIL_SPECIMEN",1122
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2020-07-01",2,"MATERIAL_SAMPLE",12
"2010-07-26",1,"OBSERVATION",83479
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2018-04-09",7,"UNKNOWN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",17
"2017-10-12",6,"UNKNOWN",2373
"2019-01-01",3,"HUMAN_OBSERVATION",23
"2020-01-01",2,"LIVING_SPECIMEN",24
"2020-10-01",5,"HUMAN_OBSERVATION",220
"2016-10-07",0,"OBSERVATION",21353
"2019-10-09",5,"UNKNOWN",46
"2013-09-10",0,"FOSSIL_SPECIMEN",339
"2014-03-28",3,"PRESERVED_SPECIMEN",27
"2016-12-27",1,"UNKNOWN",1437
"2015-07-03",0,"LIVING_SPECIMEN",7
"2017-07-24",4,"FOSSIL_SPECIMEN",3652
"2018-09-28",2,"LIVING_SPECIMEN",24
"2010-11-17",3,"LIVING_SPECIMEN",11
"2013-09-10",1,"UNKNOWN",1193
"2010-11-17",3,"OBSERVATION",64
"2012-07-13",3,"LIVING_SPECIMEN",43
"2013-12-20",6,"FOSSIL_SPECIMEN",4
"2017-07-24",5,"UNKNOWN",28
"2017-12-22",0,"OBSERVATION",21353
"2014-09-08",1,"HUMAN_OBSERVATION",186983
"2009-09-25",0,"OBSERVATION",957
"2015-10-01",7,"FOSSIL_SPECIMEN",9
"2013-12-20",0,"PRESERVED_SPECIMEN",1056
"2015-04-09",6,"PRESERVED_SPECIMEN",122660
"2012-01-18",4,"PRESERVED_SPECIMEN",7741
"2012-10-31",5,"LIVING_SPECIMEN",49
"2019-01-01",0,"OBSERVATION",20545
"2020-10-01",2,"LIVING_SPECIMEN",24
"2011-06-10",7,"PRESERVED_SPECIMEN",104
"2015-10-01",1,"PRESERVED_SPECIMEN",16830
"2012-12-11",1,"PRESERVED_SPECIMEN",11861
"2016-01-04",4,"UNKNOWN",18
"2008-06-27",4,"UNKNOWN",17
"2009-09-25",1,"UNKNOWN",11905
"2007-12-19",1,"UNKNOWN",11443
"2016-10-07",4,"HUMAN_OBSERVATION",23906
"2010-04-01",0,"LIVING_SPECIMEN",7
"2013-05-21",1,"UNKNOWN",1225
"2015-01-19",2,"UNKNOWN",1
"2018-07-11",0,"UNKNOWN",3
"2018-09-28",6,"HUMAN_OBSERVATION",3526
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2017-04-12",6,"FOSSIL_SPECIMEN",24
"2010-07-26",2,"LIVING_SPECIMEN",15
"2020-07-01",3,"MATERIAL_SAMPLE",1153
"2008-10-10",0,"FOSSIL_SPECIMEN",5
"2016-04-05",1,"MACHINE_OBSERVATION",285
"2017-12-22",4,"HUMAN_OBSERVATION",23912
"2009-09-25",4,"HUMAN_OBSERVATION",10392
"2017-04-12",0,"PRESERVED_SPECIMEN",2239
"2011-02-21",4,"FOSSIL_SPECIMEN",17
"2008-04-01",0,"LIVING_SPECIMEN",7
"2009-06-17",5,"LIVING_SPECIMEN",47
"2008-04-01",0,"OBSERVATION",787
"2017-10-12",7,"UNKNOWN",41
"2019-01-01",4,"HUMAN_OBSERVATION",25565
"2020-01-01",3,"LIVING_SPECIMEN",55
"2020-10-01",6,"HUMAN_OBSERVATION",18806
"2016-10-07",1,"OBSERVATION",97732
"2019-10-09",6,"UNKNOWN",309
"2008-12-17",0,"PRESERVED_SPECIMEN",1024
"2013-09-10",1,"FOSSIL_SPECIMEN",490
"2014-03-28",4,"PRESERVED_SPECIMEN",4294
"2012-10-31",0,"HUMAN_OBSERVATION",990
"2016-12-27",2,"UNKNOWN",1
"2018-09-28",3,"LIVING_SPECIMEN",55
"2019-04-06",3,"HUMAN_OBSERVATION",22
"2018-09-28",3,"OBSERVATION",19
"2019-07-01",3,"PRESERVED_SPECIMEN",33
"2010-11-17",4,"OBSERVATION",40971
"2012-03-26",4,"FOSSIL_SPECIMEN",17
"2017-07-24",6,"UNKNOWN",295
"2017-12-22",1,"OBSERVATION",97172
"2009-09-25",1,"OBSERVATION",83183
"2009-12-16",0,"LIVING_SPECIMEN",7
"2013-02-20",5,"LIVING_SPECIMEN",49
"2010-07-26",6,"HUMAN_OBSERVATION",1
"2013-12-20",1,"PRESERVED_SPECIMEN",13833
"2015-04-09",7,"PRESERVED_SPECIMEN",108
"2012-01-18",5,"PRESERVED_SPECIMEN",32019
"2012-10-31",6,"LIVING_SPECIMEN",596
"2019-01-01",1,"OBSERVATION",62064
"2020-10-01",3,"LIVING_SPECIMEN",55
"2013-07-09",0,"LIVING_SPECIMEN",7
"2020-10-01",3,"OBSERVATION",19
"2016-01-04",5,"UNKNOWN",28
"2016-04-05",0,"FOSSIL_SPECIMEN",372
"2008-06-27",5,"UNKNOWN",680
"2016-04-05",1,"MATERIAL_SAMPLE",215
"2019-04-06",0,"LIVING_SPECIMEN",1
"2016-10-07",5,"HUMAN_OBSERVATION",27
"2019-04-06",0,"OBSERVATION",20545
"2009-06-17",0,"HUMAN_OBSERVATION",240
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2015-01-19",3,"UNKNOWN",21
"2018-07-11",1,"UNKNOWN",1201
"2018-09-28",7,"HUMAN_OBSERVATION",40
"2015-10-01",1,"MACHINE_OBSERVATION",284
"2017-04-12",7,"FOSSIL_SPECIMEN",9
"2020-07-01",3,"FOSSIL_SPECIMEN",22
"2010-07-26",3,"LIVING_SPECIMEN",11
"2020-07-01",4,"MATERIAL_SAMPLE",890
"2008-10-10",1,"FOSSIL_SPECIMEN",244
"2010-07-26",3,"OBSERVATION",64
"2017-12-22",5,"HUMAN_OBSERVATION",77
"2017-04-12",1,"PRESERVED_SPECIMEN",18981
"2009-06-17",6,"LIVING_SPECIMEN",818
"2008-04-01",1,"OBSERVATION",82931
"2009-04-06",0,"PRESERVED_SPECIMEN",1024
"2015-04-09",0,"HUMAN_OBSERVATION",1157
"2019-01-01",5,"HUMAN_OBSERVATION",122
"2013-02-20",0,"HUMAN_OBSERVATION",990
"2016-10-07",2,"LIVING_SPECIMEN",36
"2020-01-01",4,"LIVING_SPECIMEN",3
"2020-10-01",7,"HUMAN_OBSERVATION",3
"2008-12-17",1,"PRESERVED_SPECIMEN",6072
"2014-03-28",5,"PRESERVED_SPECIMEN",33377
"2012-10-31",1,"HUMAN_OBSERVATION",796
"2016-12-27",3,"UNKNOWN",4
"2015-07-03",2,"LIVING_SPECIMEN",36
"2017-07-24",6,"FOSSIL_SPECIMEN",24
"2018-09-28",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"HUMAN_OBSERVATION",23057
"2018-09-28",4,"OBSERVATION",39119
"2019-07-01",4,"PRESERVED_SPECIMEN",10302
"2010-11-17",5,"LIVING_SPECIMEN",47
"2010-11-17",5,"OBSERVATION",19840
"2012-07-13",5,"LIVING_SPECIMEN",49
"2017-12-22",2,"LIVING_SPECIMEN",24
"2017-07-24",0,"PRESERVED_SPECIMEN",2243
"2017-07-24",7,"UNKNOWN",41
"2017-10-12",0,"MACHINE_OBSERVATION",6
"2013-02-20",6,"LIVING_SPECIMEN",613
"2012-01-18",6,"PRESERVED_SPECIMEN",129298
"2020-10-01",4,"LIVING_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",27
"2020-10-01",4,"OBSERVATION",37898
"2012-12-11",3,"PRESERVED_SPECIMEN",26
"2016-01-04",6,"UNKNOWN",171
"2016-04-05",1,"FOSSIL_SPECIMEN",515
"2008-06-27",6,"UNKNOWN",981
"2019-04-06",1,"LIVING_SPECIMEN",3
"2020-04-01",5,"UNKNOWN",9
"2016-10-07",6,"HUMAN_OBSERVATION",1315
"2019-04-06",1,"OBSERVATION",62064
"2009-06-17",1,"HUMAN_OBSERVATION",29
"2013-12-20",1,"MACHINE_OBSERVATION",284
"2016-07-04",0,"HUMAN_OBSERVATION",1157
"2010-04-01",2,"LIVING_SPECIMEN",15
"2015-01-19",4,"UNKNOWN",97
"2018-07-11",2,"UNKNOWN",1
"2014-09-08",0,"OBSERVATION",21451
"2020-07-01",4,"FOSSIL_SPECIMEN",30158
"2018-04-09",0,"FOSSIL_SPECIMEN",535
"2020-07-01",5,"MATERIAL_SAMPLE",239
"2010-07-26",4,"OBSERVATION",40971
"2017-12-22",6,"HUMAN_OBSERVATION",2471
"2018-04-09",1,"MATERIAL_SAMPLE",18
"2012-07-13",0,"HUMAN_OBSERVATION",990
"2009-04-06",1,"PRESERVED_SPECIMEN",7063
"2015-04-09",1,"HUMAN_OBSERVATION",187891
"2019-01-01",6,"HUMAN_OBSERVATION",3794
"2013-02-20",1,"HUMAN_OBSERVATION",801
"2016-10-07",3,"LIVING_SPECIMEN",50
"2020-01-01",5,"LIVING_SPECIMEN",56
"2011-02-21",0,"PRESERVED_SPECIMEN",1045
"2016-10-07",3,"OBSERVATION",65
"2008-12-17",2,"PRESERVED_SPECIMEN",19
"2014-03-28",6,"PRESERVED_SPECIMEN",124921
"2011-09-05",0,"LIVING_SPECIMEN",7
"2016-12-27",4,"UNKNOWN",37
"2015-07-03",3,"LIVING_SPECIMEN",49
"2017-07-24",7,"FOSSIL_SPECIMEN",9
"2018-09-28",5,"LIVING_SPECIMEN",56
"2019-04-06",5,"HUMAN_OBSERVATION",134
"2018-09-28",5,"OBSERVATION",19840
"2019-07-01",5,"PRESERVED_SPECIMEN",40724
"2010-11-17",6,"LIVING_SPECIMEN",521
"2013-09-10",4,"UNKNOWN",1486
"2010-11-17",6,"OBSERVATION",293462
"2012-07-13",6,"LIVING_SPECIMEN",595
"2017-12-22",3,"LIVING_SPECIMEN",50
"2017-07-24",1,"PRESERVED_SPECIMEN",19437
"2017-10-12",1,"MACHINE_OBSERVATION",285
"2017-12-22",3,"OBSERVATION",65
"2014-09-08",4,"HUMAN_OBSERVATION",23830
"2009-09-25",3,"OBSERVATION",64
"2009-12-16",2,"LIVING_SPECIMEN",15
"2019-10-09",0,"MACHINE_OBSERVATION",6
"2013-12-20",3,"PRESERVED_SPECIMEN",26
"2012-03-26",0,"PRESERVED_SPECIMEN",1073
"2012-01-18",7,"PRESERVED_SPECIMEN",104
"2019-01-01",3,"OBSERVATION",19
"2020-10-01",5,"LIVING_SPECIMEN",56
"2013-07-09",2,"LIVING_SPECIMEN",36
"2015-10-01",4,"PRESERVED_SPECIMEN",5386
"2020-10-01",5,"OBSERVATION",19840
"2012-12-11",4,"PRESERVED_SPECIMEN",4177
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",1024
"2008-06-27",7,"UNKNOWN",1
"2009-09-25",4,"UNKNOWN",1502
"2007-12-19",4,"UNKNOWN",1041
"2017-07-24",0,"MACHINE_OBSERVATION",6
"2019-04-06",2,"LIVING_SPECIMEN",24
"2020-04-01",6,"UNKNOWN",230
"2016-10-07",7,"HUMAN_OBSERVATION",31
"2016-07-04",1,"HUMAN_OBSERVATION",248889
"2010-04-01",3,"LIVING_SPECIMEN",11
"2013-05-21",4,"UNKNOWN",3071
"2015-01-19",5,"UNKNOWN",156
"2018-07-11",3,"UNKNOWN",4
"2020-01-01",0,"HUMAN_OBSERVATION",7870
"2012-10-31",0,"UNKNOWN",6
"2014-09-08",1,"OBSERVATION",101144
"2010-07-26",5,"LIVING_SPECIMEN",47
"2018-04-09",1,"FOSSIL_SPECIMEN",878
