"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",1421,2453,648,17,0
"2012-03-26",1271,2348,625,17,0
"2015-07-03",1518,2488,658,17,0
"2013-07-09",1426,2458,648,17,0
"2015-01-19",1695,2636,659,17,0
"2008-12-17",998,1668,565,8,0
"2018-07-11",1572,2413,696,15,0
"2011-02-21",1199,2222,592,8,0
"2008-06-27",1090,1751,566,8,0
"2013-12-20",1428,2440,654,17,0
"2017-12-22",1601,2424,677,16,0
"2014-03-28",1490,2485,654,17,0
"2020-10-01",1930,2637,725,22,0
"2015-04-09",1720,2663,660,17,0
"2008-10-10",1021,1694,565,8,0
"2020-07-01",1903,2614,715,22,0
"2020-04-01",1858,2562,707,22,0
"2020-01-01",1899,2529,707,22,0
"2013-09-10",1438,2489,654,17,0
"2009-04-06",1006,1672,565,8,0
"2012-07-13",1355,2413,678,17,0
"2014-09-08",1516,2506,659,17,0
"2016-10-07",1598,2412,673,16,0
"2010-07-26",1095,1939,587,8,0
"2016-07-04",1673,2641,677,17,0
"2018-04-09",1578,2390,689,15,0
"2016-01-04",1608,2603,673,17,0
"2016-04-05",1661,2635,676,17,0
"2011-06-10",1287,2337,601,8,0
"2012-01-18",1272,2353,631,17,0
"2008-04-01",682,1048,520,8,0
"2010-04-01",1089,1939,587,8,0
"2017-10-12",1595,2418,675,16,0
"2017-07-24",1587,2414,676,16,0
"2019-07-01",1897,2538,706,15,0
"2019-01-01",1646,2432,697,15,0
"2009-09-25",1019,1690,565,8,0
"2017-04-12",1591,2411,676,16,0
"2007-12-19",967,1841,229,8,0
"2009-12-16",1007,1695,566,8,0
"2019-10-09",1902,2537,713,22,0
"2011-09-05",1294,2347,605,17,0
"2019-04-06",1840,2468,701,15,0
"2010-11-17",1164,2185,592,8,0
"2018-09-28",1588,2423,697,15,0
"2012-12-11",1419,2434,648,17,0
"2015-10-01",1596,2593,666,17,0
"2016-12-27",1609,2432,675,16,0
"2009-06-17",1020,1673,565,8,0
"2013-02-20",1420,2434,648,17,0
"2012-10-31",1394,2429,678,17,0
