"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",1294,2197,637,389,22
"2012-03-26",1145,2082,657,355,22
"2015-07-03",1382,2228,639,410,22
"2013-07-09",1299,2201,638,389,22
"2015-01-19",1564,2374,638,409,22
"2008-12-17",884,1451,536,347,21
"2018-07-11",1449,2142,657,426,22
"2011-02-21",1065,1957,631,347,21
"2008-06-27",975,1535,537,347,21
"2013-12-20",1298,2185,633,401,22
"2017-12-22",1471,2168,633,424,22
"2014-03-28",1360,2227,635,402,22
"2020-10-01",1799,2347,702,441,25
"2015-04-09",1584,2407,638,409,22
"2008-10-10",909,1475,536,347,21
"2020-07-01",1773,2323,692,441,25
"2020-04-01",1728,2268,692,437,24
"2020-01-01",1772,2234,690,437,24
"2013-09-10",1308,2234,633,401,22
"2009-04-06",892,1455,536,347,21
"2012-07-13",1227,2138,686,390,22
"2014-09-08",1384,2246,637,409,22
"2016-10-07",1471,2157,631,418,22
"2010-07-26",979,1682,600,347,21
"2016-07-04",1530,2384,653,419,22
"2018-04-09",1455,2120,650,425,22
"2016-01-04",1467,2347,652,413,22
"2016-04-05",1519,2376,653,419,22
"2011-06-10",1152,2076,636,348,21
"2012-01-18",1140,2097,659,355,22
"2008-04-01",622,863,430,322,21
"2010-04-01",973,1682,600,347,21
"2017-10-12",1465,2162,633,422,22
"2017-07-24",1457,2159,632,423,22
"2019-07-01",1768,2239,696,430,23
"2019-01-01",1525,2156,661,425,23
"2009-09-25",900,1478,536,347,21
"2017-04-12",1459,2158,632,423,22
"2007-12-19",882,1624,469,68,2
"2009-12-16",888,1484,536,347,21
"2019-10-09",1772,2247,696,435,24
"2011-09-05",1160,2082,644,355,22
"2019-04-06",1718,2189,664,430,23
"2010-11-17",1030,1922,629,347,21
"2018-09-28",1466,2147,662,426,22
"2012-12-11",1292,2178,637,389,22
"2015-10-01",1458,2336,646,410,22
"2016-12-27",1479,2175,633,423,22
"2009-06-17",902,1460,536,347,21
"2013-02-20",1293,2178,637,389,22
"2012-10-31",1267,2154,685,390,22
