"snapshot","national","international"
"2015-01-19",816,1
"2015-04-09",840,154
"2015-07-03",888,274
"2015-10-01",903,274
"2016-01-04",922,305
"2016-04-05",2491,1064
"2016-07-04",2502,1075
"2016-10-07",2501,951
"2016-12-27",2751,1007
"2017-04-12",2799,1079
"2017-07-24",2815,1080
"2017-10-12",3380,1158
"2017-12-22",14972,19507
"2018-04-09",15325,24911
"2018-07-11",15364,25688
"2018-09-28",16907,27445
"2019-01-01",17491,29873
"2019-04-06",17656,29895
"2019-07-01",17820,30148
"2019-10-09",18716,30455
"2020-01-01",19010,31448
"2020-04-01",20388,32173
"2020-07-01",20860,32349
"2020-10-01",21579,32404
"2021-01-01",22753,33649
"2021-04-01",22940,35684
"2021-07-01",25207,35793
"2021-10-01",28643,36966
"2022-01-01",28777,36964
"2022-04-01",30275,36993
"2022-07-01",30836,37538
"2022-10-01",32279,38222
