"snapshot","year","occurrenceCount"
"2017-12-22",1982,128
"2017-12-22",1985,5
"2017-12-22",1993,88
"2017-12-22",1995,10
"2017-12-22",1996,7
"2017-12-22",1998,52
"2017-12-22",1999,1
"2017-12-22",2000,37
"2017-12-22",2001,12
"2017-12-22",2002,5
"2017-12-22",2003,87
"2017-12-22",2005,60
"2017-12-22",2006,271
"2017-12-22",2007,55
"2017-12-22",2008,28
"2017-12-22",2009,55
"2017-12-22",2010,588
"2017-12-22",2011,487
"2017-12-22",2012,890
"2017-12-22",2013,1740
"2017-12-22",2014,2206
"2017-12-22",2015,1563
"2017-12-22",2016,2381
"2018-04-09",1982,128
"2018-04-09",1985,5
"2018-04-09",1993,88
"2018-04-09",1995,10
"2018-04-09",1996,7
"2018-04-09",1998,52
"2018-04-09",1999,1
"2018-04-09",2000,37
"2018-04-09",2001,12
"2018-04-09",2002,5
"2018-04-09",2003,87
"2018-04-09",2005,60
"2018-04-09",2006,271
"2018-04-09",2007,55
"2018-04-09",2008,28
"2018-04-09",2009,55
"2018-04-09",2010,588
"2018-04-09",2011,487
"2018-04-09",2012,890
"2018-04-09",2013,1740
"2018-04-09",2014,2206
"2018-04-09",2015,1563
"2018-04-09",2016,2381
"2018-07-11",1982,128
"2018-07-11",1985,5
"2018-07-11",1993,88
"2018-07-11",1995,10
"2018-07-11",1996,7
"2018-07-11",1998,52
"2018-07-11",1999,1
"2018-07-11",2000,37
"2018-07-11",2001,12
"2018-07-11",2002,5
"2018-07-11",2003,87
"2018-07-11",2005,60
"2018-07-11",2006,271
"2018-07-11",2007,55
"2018-07-11",2008,28
"2018-07-11",2009,55
"2018-07-11",2010,588
"2018-07-11",2011,487
"2018-07-11",2012,890
"2018-07-11",2013,1740
"2018-07-11",2014,2206
"2018-07-11",2015,1563
"2018-07-11",2016,2381
"2018-09-28",1982,128
"2018-09-28",1985,5
"2018-09-28",1993,88
"2018-09-28",1995,10
"2018-09-28",1996,7
"2018-09-28",1998,52
"2018-09-28",1999,1
"2018-09-28",2000,37
"2018-09-28",2001,12
"2018-09-28",2002,5
"2018-09-28",2003,87
"2018-09-28",2005,60
"2018-09-28",2006,271
"2018-09-28",2007,55
"2018-09-28",2008,28
"2018-09-28",2009,55
"2018-09-28",2010,588
"2018-09-28",2011,487
"2018-09-28",2012,890
"2018-09-28",2013,1740
"2018-09-28",2014,2206
"2018-09-28",2015,1563
"2018-09-28",2016,2381
"2019-01-01",1982,128
"2019-01-01",1985,5
"2019-01-01",1993,88
"2019-01-01",1995,10
"2019-01-01",1996,7
"2019-01-01",1998,52
"2019-01-01",1999,1
"2019-01-01",2000,37
"2019-01-01",2001,12
"2019-01-01",2002,5
"2019-01-01",2003,87
"2019-01-01",2005,60
"2019-01-01",2006,271
"2019-01-01",2007,55
"2019-01-01",2008,28
"2019-01-01",2009,55
"2019-01-01",2010,588
"2019-01-01",2011,487
"2019-01-01",2012,890
"2019-01-01",2013,1740
"2019-01-01",2014,2206
"2019-01-01",2015,1563
"2019-01-01",2016,2381
"2019-04-06",1982,117
"2019-04-06",1985,4
"2019-04-06",1993,88
"2019-04-06",1995,10
"2019-04-06",1996,14
"2019-04-06",1998,53
"2019-04-06",2000,36
"2019-04-06",2001,12
"2019-04-06",2002,5
"2019-04-06",2003,79
"2019-04-06",2005,59
"2019-04-06",2006,243
"2019-04-06",2007,58
"2019-04-06",2008,18
"2019-04-06",2009,63
"2019-04-06",2010,773
"2019-04-06",2011,462
"2019-04-06",2012,969
"2019-04-06",2013,1776
"2019-04-06",2014,2187
"2019-04-06",2015,1702
"2019-04-06",2016,2900
"2019-04-06",2017,3045
"2019-04-06",2018,4002
"2019-07-01",1982,117
"2019-07-01",1985,4
"2019-07-01",1993,88
"2019-07-01",1995,10
"2019-07-01",1996,14
"2019-07-01",1998,53
"2019-07-01",2000,36
"2019-07-01",2001,12
"2019-07-01",2002,5
"2019-07-01",2003,79
"2019-07-01",2005,59
"2019-07-01",2006,243
"2019-07-01",2007,58
"2019-07-01",2008,18
"2019-07-01",2009,63
"2019-07-01",2010,773
"2019-07-01",2011,462
"2019-07-01",2012,969
"2019-07-01",2013,1776
"2019-07-01",2014,2187
"2019-07-01",2015,1702
"2019-07-01",2016,2900
"2019-07-01",2017,3045
"2019-07-01",2018,4002
"2019-10-09",1982,117
"2019-10-09",1985,4
"2019-10-09",1993,88
"2019-10-09",1995,10
"2019-10-09",1996,14
"2019-10-09",1998,53
"2019-10-09",2000,36
"2019-10-09",2001,12
"2019-10-09",2002,5
"2019-10-09",2003,79
"2019-10-09",2005,59
"2019-10-09",2006,243
"2019-10-09",2007,58
"2019-10-09",2008,18
"2019-10-09",2009,63
"2019-10-09",2010,773
"2019-10-09",2011,462
"2019-10-09",2012,969
"2019-10-09",2013,1776
"2019-10-09",2014,2187
"2019-10-09",2015,1702
"2019-10-09",2016,2900
"2019-10-09",2017,3045
"2019-10-09",2018,4002
"2020-01-01",1982,117
"2020-01-01",1985,4
"2020-01-01",1993,88
"2020-01-01",1995,10
"2020-01-01",1996,14
"2020-01-01",1998,53
"2020-01-01",2000,36
"2020-01-01",2001,12
"2020-01-01",2002,5
"2020-01-01",2003,79
"2020-01-01",2005,59
"2020-01-01",2006,243
"2020-01-01",2007,58
"2020-01-01",2008,18
"2020-01-01",2009,63
"2020-01-01",2010,773
"2020-01-01",2011,462
"2020-01-01",2012,969
"2020-01-01",2013,1776
"2020-01-01",2014,2187
"2020-01-01",2015,1702
"2020-01-01",2016,2900
"2020-01-01",2017,3045
"2020-01-01",2018,4002
"2020-04-01",1982,117
"2020-04-01",1985,4
"2020-04-01",1993,88
"2020-04-01",1995,10
"2020-04-01",1996,14
"2020-04-01",1998,53
"2020-04-01",2000,36
"2020-04-01",2001,12
"2020-04-01",2002,5
"2020-04-01",2003,79
"2020-04-01",2005,59
"2020-04-01",2006,243
"2020-04-01",2007,58
"2020-04-01",2008,18
"2020-04-01",2009,63
"2020-04-01",2010,773
"2020-04-01",2011,462
"2020-04-01",2012,969
"2020-04-01",2013,1776
"2020-04-01",2014,2187
"2020-04-01",2015,1702
"2020-04-01",2016,2900
"2020-04-01",2017,3045
"2020-04-01",2018,4002
"2020-07-01",1922,1
"2020-07-01",1982,117
"2020-07-01",1983,5
"2020-07-01",1985,4
"2020-07-01",1988,13
"2020-07-01",1993,121
"2020-07-01",1995,10
"2020-07-01",1996,14
"2020-07-01",1997,30
"2020-07-01",1998,53
"2020-07-01",2000,37
"2020-07-01",2001,12
"2020-07-01",2002,78
"2020-07-01",2003,83
"2020-07-01",2005,106
"2020-07-01",2006,243
"2020-07-01",2007,106
"2020-07-01",2008,98
"2020-07-01",2009,205
"2020-07-01",2010,949
"2020-07-01",2011,528
"2020-07-01",2012,1017
"2020-07-01",2013,1838
"2020-07-01",2014,2251
"2020-07-01",2015,1767
"2020-07-01",2016,3034
"2020-07-01",2017,3291
"2020-07-01",2018,4564
"2020-07-01",2019,7557
"2020-10-01",1922,1
"2020-10-01",1982,117
"2020-10-01",1983,5
"2020-10-01",1985,4
"2020-10-01",1988,13
"2020-10-01",1993,121
"2020-10-01",1995,10
"2020-10-01",1996,14
"2020-10-01",1997,30
"2020-10-01",1998,53
"2020-10-01",2000,37
"2020-10-01",2001,12
"2020-10-01",2002,78
"2020-10-01",2003,83
"2020-10-01",2005,106
"2020-10-01",2006,243
"2020-10-01",2007,106
"2020-10-01",2008,98
"2020-10-01",2009,205
"2020-10-01",2010,949
"2020-10-01",2011,528
"2020-10-01",2012,1017
"2020-10-01",2013,1838
"2020-10-01",2014,2251
"2020-10-01",2015,1767
"2020-10-01",2016,3034
"2020-10-01",2017,3291
"2020-10-01",2018,4564
"2020-10-01",2019,7557
"2021-01-01",1922,1
"2021-01-01",1982,117
"2021-01-01",1983,5
"2021-01-01",1985,4
"2021-01-01",1988,13
"2021-01-01",1993,121
"2021-01-01",1995,10
"2021-01-01",1996,14
"2021-01-01",1997,30
"2021-01-01",1998,53
"2021-01-01",2000,37
"2021-01-01",2001,12
"2021-01-01",2002,78
"2021-01-01",2003,83
"2021-01-01",2005,106
"2021-01-01",2006,243
"2021-01-01",2007,106
"2021-01-01",2008,98
"2021-01-01",2009,205
"2021-01-01",2010,949
"2021-01-01",2011,528
"2021-01-01",2012,1017
"2021-01-01",2013,1838
"2021-01-01",2014,2251
"2021-01-01",2015,1767
"2021-01-01",2016,3034
"2021-01-01",2017,3291
"2021-01-01",2018,4564
"2021-01-01",2019,7557
"2021-04-01",1922,1
"2021-04-01",1982,117
"2021-04-01",1983,5
"2021-04-01",1985,4
"2021-04-01",1988,13
"2021-04-01",1993,121
"2021-04-01",1995,10
"2021-04-01",1996,14
"2021-04-01",1997,30
"2021-04-01",1998,53
"2021-04-01",2000,37
"2021-04-01",2001,12
"2021-04-01",2002,78
"2021-04-01",2003,83
"2021-04-01",2005,106
"2021-04-01",2006,243
"2021-04-01",2007,106
"2021-04-01",2008,98
"2021-04-01",2009,205
"2021-04-01",2010,949
"2021-04-01",2011,528
"2021-04-01",2012,1017
"2021-04-01",2013,1838
"2021-04-01",2014,2251
"2021-04-01",2015,1767
"2021-04-01",2016,3034
"2021-04-01",2017,3291
"2021-04-01",2018,4564
"2021-04-01",2019,7557
"2021-07-01",1922,1
"2021-07-01",1982,117
"2021-07-01",1983,5
"2021-07-01",1985,4
"2021-07-01",1986,4
"2021-07-01",1987,23
"2021-07-01",1988,13
"2021-07-01",1993,121
"2021-07-01",1995,10
"2021-07-01",1996,14
"2021-07-01",1997,30
"2021-07-01",1998,53
"2021-07-01",1999,2
"2021-07-01",2000,43
"2021-07-01",2001,12
"2021-07-01",2002,78
"2021-07-01",2003,84
"2021-07-01",2004,18
"2021-07-01",2005,85
"2021-07-01",2006,245
"2021-07-01",2007,406
"2021-07-01",2008,128
"2021-07-01",2009,218
"2021-07-01",2010,982
"2021-07-01",2011,668
"2021-07-01",2012,1164
"2021-07-01",2013,2099
"2021-07-01",2014,2363
"2021-07-01",2015,1880
"2021-07-01",2016,3387
"2021-07-01",2017,3401
"2021-07-01",2018,4951
"2021-07-01",2019,7991
"2021-07-01",2020,69
"2021-10-01",1922,1
"2021-10-01",1982,117
"2021-10-01",1983,5
"2021-10-01",1985,4
"2021-10-01",1986,4
"2021-10-01",1987,23
"2021-10-01",1988,13
"2021-10-01",1993,121
"2021-10-01",1995,10
"2021-10-01",1996,14
"2021-10-01",1997,30
"2021-10-01",1998,53
"2021-10-01",1999,2
"2021-10-01",2000,43
"2021-10-01",2001,12
"2021-10-01",2002,78
"2021-10-01",2003,84
"2021-10-01",2004,18
"2021-10-01",2005,85
"2021-10-01",2006,245
"2021-10-01",2007,406
"2021-10-01",2008,128
"2021-10-01",2009,218
"2021-10-01",2010,982
"2021-10-01",2011,668
"2021-10-01",2012,1164
"2021-10-01",2013,2099
"2021-10-01",2014,2363
"2021-10-01",2015,1880
"2021-10-01",2016,3387
"2021-10-01",2017,3401
"2021-10-01",2018,4951
"2021-10-01",2019,7991
"2021-10-01",2020,69
"2022-01-01",1922,1
"2022-01-01",1982,117
"2022-01-01",1983,5
"2022-01-01",1985,4
"2022-01-01",1986,4
"2022-01-01",1987,23
"2022-01-01",1988,13
"2022-01-01",1993,121
"2022-01-01",1995,10
"2022-01-01",1996,14
"2022-01-01",1997,30
"2022-01-01",1998,53
"2022-01-01",1999,2
"2022-01-01",2000,43
"2022-01-01",2001,12
"2022-01-01",2002,78
"2022-01-01",2003,84
"2022-01-01",2004,18
"2022-01-01",2005,85
"2022-01-01",2006,245
"2022-01-01",2007,406
"2022-01-01",2008,128
"2022-01-01",2009,218
"2022-01-01",2010,982
"2022-01-01",2011,668
"2022-01-01",2012,1164
"2022-01-01",2013,2099
"2022-01-01",2014,2363
"2022-01-01",2015,1880
"2022-01-01",2016,3387
"2022-01-01",2017,3401
"2022-01-01",2018,4951
"2022-01-01",2019,7991
"2022-01-01",2020,69
"2022-04-01",1900,22
"2022-04-01",1922,1
"2022-04-01",1982,117
"2022-04-01",1983,5
"2022-04-01",1985,4
"2022-04-01",1986,4
"2022-04-01",1987,23
"2022-04-01",1988,13
"2022-04-01",1990,7
"2022-04-01",1993,121
"2022-04-01",1995,10
"2022-04-01",1996,30
"2022-04-01",1997,30
"2022-04-01",1998,53
"2022-04-01",1999,2
"2022-04-01",2000,43
"2022-04-01",2001,100
"2022-04-01",2002,78
"2022-04-01",2003,84
"2022-04-01",2004,18
"2022-04-01",2005,87
"2022-04-01",2006,245
"2022-04-01",2007,406
"2022-04-01",2008,207
"2022-04-01",2009,219
"2022-04-01",2010,997
"2022-04-01",2011,668
"2022-04-01",2012,1183
"2022-04-01",2013,2099
"2022-04-01",2014,2363
"2022-04-01",2015,2301
"2022-04-01",2016,3400
"2022-04-01",2017,3435
"2022-04-01",2018,5447
"2022-04-01",2019,8330
"2022-04-01",2020,69
"2022-04-01",2021,1743
"2022-07-01",1900,22
"2022-07-01",1922,1
"2022-07-01",1982,117
"2022-07-01",1983,5
"2022-07-01",1985,4
"2022-07-01",1986,4
"2022-07-01",1987,23
"2022-07-01",1988,13
"2022-07-01",1990,7
"2022-07-01",1993,121
"2022-07-01",1995,10
"2022-07-01",1996,30
"2022-07-01",1997,30
"2022-07-01",1998,53
"2022-07-01",1999,2
"2022-07-01",2000,43
"2022-07-01",2001,100
"2022-07-01",2002,78
"2022-07-01",2003,84
"2022-07-01",2004,18
"2022-07-01",2005,87
"2022-07-01",2006,245
"2022-07-01",2007,406
"2022-07-01",2008,207
"2022-07-01",2009,219
"2022-07-01",2010,997
"2022-07-01",2011,668
"2022-07-01",2012,1183
"2022-07-01",2013,2099
"2022-07-01",2014,2363
"2022-07-01",2015,2301
"2022-07-01",2016,3400
"2022-07-01",2017,3435
"2022-07-01",2018,5447
"2022-07-01",2019,8330
"2022-07-01",2020,69
"2022-07-01",2021,1743
"2022-10-01",1900,22
"2022-10-01",1922,1
"2022-10-01",1982,117
"2022-10-01",1983,5
"2022-10-01",1985,4
"2022-10-01",1986,4
"2022-10-01",1987,23
"2022-10-01",1988,13
"2022-10-01",1990,7
"2022-10-01",1993,121
"2022-10-01",1995,10
"2022-10-01",1996,30
"2022-10-01",1997,30
"2022-10-01",1998,53
"2022-10-01",1999,2
"2022-10-01",2000,43
"2022-10-01",2001,100
"2022-10-01",2002,78
"2022-10-01",2003,84
"2022-10-01",2004,18
"2022-10-01",2005,87
"2022-10-01",2006,245
"2022-10-01",2007,406
"2022-10-01",2008,207
"2022-10-01",2009,219
"2022-10-01",2010,997
"2022-10-01",2011,668
"2022-10-01",2012,1183
"2022-10-01",2013,2099
"2022-10-01",2014,2363
"2022-10-01",2015,2301
"2022-10-01",2016,3400
"2022-10-01",2017,3435
"2022-10-01",2018,5447
"2022-10-01",2019,8330
"2022-10-01",2020,69
"2022-10-01",2021,1743
"2023-01-01",1900,22
"2023-01-01",1922,1
"2023-01-01",1982,117
"2023-01-01",1983,5
"2023-01-01",1985,4
"2023-01-01",1986,4
"2023-01-01",1987,23
"2023-01-01",1988,13
"2023-01-01",1990,7
"2023-01-01",1993,121
"2023-01-01",1995,10
"2023-01-01",1996,30
"2023-01-01",1997,30
"2023-01-01",1998,53
"2023-01-01",1999,2
"2023-01-01",2000,43
"2023-01-01",2001,100
"2023-01-01",2002,78
"2023-01-01",2003,84
"2023-01-01",2004,18
"2023-01-01",2005,87
"2023-01-01",2006,245
"2023-01-01",2007,406
"2023-01-01",2008,207
"2023-01-01",2009,219
"2023-01-01",2010,997
"2023-01-01",2011,668
"2023-01-01",2012,1183
"2023-01-01",2013,2099
"2023-01-01",2014,2363
"2023-01-01",2015,2301
"2023-01-01",2016,3400
"2023-01-01",2017,3435
"2023-01-01",2018,5447
"2023-01-01",2019,8330
"2023-01-01",2020,69
"2023-01-01",2021,1743
"2023-04-01",1900,22
"2023-04-01",1922,1
"2023-04-01",1982,117
"2023-04-01",1983,5
"2023-04-01",1985,4
"2023-04-01",1986,4
"2023-04-01",1987,23
"2023-04-01",1988,13
"2023-04-01",1990,7
"2023-04-01",1993,121
"2023-04-01",1995,10
"2023-04-01",1996,30
"2023-04-01",1997,30
"2023-04-01",1998,53
"2023-04-01",1999,2
"2023-04-01",2000,43
"2023-04-01",2001,100
"2023-04-01",2002,78
"2023-04-01",2003,84
"2023-04-01",2004,18
"2023-04-01",2005,87
"2023-04-01",2006,245
"2023-04-01",2007,406
"2023-04-01",2008,207
"2023-04-01",2009,219
"2023-04-01",2010,997
"2023-04-01",2011,668
"2023-04-01",2012,1183
"2023-04-01",2013,2099
"2023-04-01",2014,2363
"2023-04-01",2015,2301
"2023-04-01",2016,3400
"2023-04-01",2017,3435
"2023-04-01",2018,5447
"2023-04-01",2019,8470
"2023-04-01",2020,299
"2023-04-01",2021,1983
"2023-07-01",1900,22
"2023-07-01",1922,1
"2023-07-01",1982,117
"2023-07-01",1983,5
"2023-07-01",1985,4
"2023-07-01",1986,4
"2023-07-01",1987,23
"2023-07-01",1988,13
"2023-07-01",1990,7
"2023-07-01",1993,121
"2023-07-01",1995,10
"2023-07-01",1996,30
"2023-07-01",1997,30
"2023-07-01",1998,53
"2023-07-01",1999,2
"2023-07-01",2000,43
"2023-07-01",2001,100
"2023-07-01",2002,78
"2023-07-01",2003,84
"2023-07-01",2004,18
"2023-07-01",2005,87
"2023-07-01",2006,245
"2023-07-01",2007,406
"2023-07-01",2008,207
"2023-07-01",2009,219
"2023-07-01",2010,997
"2023-07-01",2011,668
"2023-07-01",2012,1183
"2023-07-01",2013,2099
"2023-07-01",2014,2363
"2023-07-01",2015,2301
"2023-07-01",2016,3400
"2023-07-01",2017,3435
"2023-07-01",2018,5447
"2023-07-01",2019,8470
"2023-07-01",2020,393
"2023-07-01",2021,1983
"2023-07-01",2022,3018
"2023-07-01",2023,215
"2023-10-01",1861,6
"2023-10-01",1876,1
"2023-10-01",1887,1
"2023-10-01",1901,1
"2023-10-01",1921,2
"2023-10-01",1922,1
"2023-10-01",1982,135
"2023-10-01",1983,5
"2023-10-01",1985,4
"2023-10-01",1986,4
"2023-10-01",1987,23
"2023-10-01",1988,13
"2023-10-01",1990,7
"2023-10-01",1993,121
"2023-10-01",1995,10
"2023-10-01",1996,30
"2023-10-01",1997,31
"2023-10-01",1998,53
"2023-10-01",1999,8
"2023-10-01",2000,43
"2023-10-01",2001,100
"2023-10-01",2002,78
"2023-10-01",2003,84
"2023-10-01",2004,18
"2023-10-01",2005,87
"2023-10-01",2006,306
"2023-10-01",2007,420
"2023-10-01",2008,250
"2023-10-01",2009,230
"2023-10-01",2010,998
"2023-10-01",2011,715
"2023-10-01",2012,1185
"2023-10-01",2013,2166
"2023-10-01",2014,2412
"2023-10-01",2015,2582
"2023-10-01",2016,3584
"2023-10-01",2017,3458
"2023-10-01",2018,5481
"2023-10-01",2019,8693
"2023-10-01",2020,415
"2023-10-01",2021,1999
"2023-10-01",2022,12126
"2023-10-01",2023,215
"2024-01-01",1861,6
"2024-01-01",1876,1
"2024-01-01",1887,1
"2024-01-01",1901,1
"2024-01-01",1921,2
"2024-01-01",1922,1
"2024-01-01",1982,135
"2024-01-01",1983,5
"2024-01-01",1985,4
"2024-01-01",1986,4
"2024-01-01",1987,23
"2024-01-01",1988,13
"2024-01-01",1990,7
"2024-01-01",1993,121
"2024-01-01",1995,10
"2024-01-01",1996,30
"2024-01-01",1997,31
"2024-01-01",1998,53
"2024-01-01",1999,8
"2024-01-01",2000,43
"2024-01-01",2001,100
"2024-01-01",2002,78
"2024-01-01",2003,84
"2024-01-01",2004,18
"2024-01-01",2005,87
"2024-01-01",2006,306
"2024-01-01",2007,420
"2024-01-01",2008,250
"2024-01-01",2009,230
"2024-01-01",2010,998
"2024-01-01",2011,715
"2024-01-01",2012,1185
"2024-01-01",2013,2166
"2024-01-01",2014,2412
"2024-01-01",2015,2582
"2024-01-01",2016,3584
"2024-01-01",2017,3458
"2024-01-01",2018,5481
"2024-01-01",2019,8693
"2024-01-01",2020,415
"2024-01-01",2021,1999
"2024-01-01",2022,12126
"2024-01-01",2023,215
"2024-04-01",1861,6
"2024-04-01",1876,1
"2024-04-01",1887,1
"2024-04-01",1901,1
"2024-04-01",1921,2
"2024-04-01",1922,1
"2024-04-01",1982,135
"2024-04-01",1983,5
"2024-04-01",1985,4
"2024-04-01",1986,4
"2024-04-01",1987,23
"2024-04-01",1988,13
"2024-04-01",1990,7
"2024-04-01",1993,121
"2024-04-01",1995,10
"2024-04-01",1996,30
"2024-04-01",1997,31
"2024-04-01",1998,53
"2024-04-01",1999,8
"2024-04-01",2000,43
"2024-04-01",2001,100
"2024-04-01",2002,78
"2024-04-01",2003,84
"2024-04-01",2004,18
"2024-04-01",2005,87
"2024-04-01",2006,306
"2024-04-01",2007,420
"2024-04-01",2008,250
"2024-04-01",2009,230
"2024-04-01",2010,998
"2024-04-01",2011,715
"2024-04-01",2012,1185
"2024-04-01",2013,2166
"2024-04-01",2014,2412
"2024-04-01",2015,2582
"2024-04-01",2016,3584
"2024-04-01",2017,3458
"2024-04-01",2018,5481
"2024-04-01",2019,8693
"2024-04-01",2020,415
"2024-04-01",2021,1999
"2024-04-01",2022,12126
"2024-04-01",2023,215
