"snapshot","occurrenceCount"
"2017-12-22",10756
"2018-04-09",10756
"2018-07-11",10756
"2018-09-28",10756
"2019-01-01",10756
"2019-04-06",18675
"2019-07-01",18675
"2019-10-09",18675
"2020-01-01",18675
"2020-04-01",18675
"2020-07-01",28132
"2020-10-01",28132
"2021-01-01",28132
"2021-04-01",28132
"2021-07-01",30669
"2021-10-01",30669
"2022-01-01",30669
"2022-04-01",33964
"2022-07-01",33964
"2022-10-01",33964
"2023-01-01",33964
"2023-04-01",34574
"2023-07-01",37901
"2023-10-01",48101
"2024-01-01",48101
"2024-04-01",48101
