"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10748
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10748
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10748
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10748
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10748
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18663
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18663
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18663
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18663
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18663
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28114
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28114
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28114
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28114
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",21
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30647
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",21
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30647
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30647
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",21
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",21
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33941
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33941
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",21
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",21
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33941
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",21
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33941
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",21
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33941
"2023-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",188
"2023-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",94
"2023-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",94
"2023-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",28
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",28
"2023-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",56
"2023-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",28
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",567
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",21
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",217
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",209
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36091
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",46
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",94
"2023-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",94
"2023-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2023-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",188
"2023-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",28
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",28
"2023-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",56
"2023-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",28
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46286
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",46
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",217
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",567
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",26
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",209
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",94
"2023-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",188
"2023-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",94
"2023-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2023-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",28
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",28
