"snapshot","national","international"
"2017-12-22",65,1
"2018-04-09",65,1
"2018-07-11",65,1
"2018-09-28",65,1
"2019-01-01",65,1
"2019-04-06",77,11
"2019-07-01",77,11
"2019-10-09",77,11
"2020-01-01",77,11
"2020-04-01",77,11
"2020-07-01",88,11
"2020-10-01",88,11
"2021-01-01",88,11
"2021-04-01",88,11
"2021-07-01",91,13
"2021-10-01",91,13
"2022-01-01",91,13
"2022-04-01",99,19
"2022-07-01",99,19
"2022-10-01",99,19
"2023-01-01",99,19
"2023-04-01",101,19
"2023-07-01",226,34
"2023-10-01",232,44
"2024-01-01",232,44
"2024-04-01",232,44
