"snapshot","kingdom","speciesCount"
"2017-12-22",1,65
"2018-04-09",1,65
"2018-07-11",1,65
"2018-09-28",1,65
"2019-01-01",1,65
"2019-04-06",1,76
"2019-07-01",1,76
"2019-10-09",1,76
"2020-01-01",1,76
"2020-04-01",1,76
"2020-07-01",1,88
"2020-10-01",1,88
"2021-01-01",1,88
"2021-04-01",1,88
"2021-07-01",1,91
"2021-10-01",1,91
"2022-01-01",1,91
"2022-04-01",1,98
"2022-07-01",1,98
"2022-10-01",1,98
"2023-01-01",1,98
"2023-04-01",1,98
"2023-07-01",1,144
"2023-07-01",4,46
"2023-07-01",5,3
"2023-07-01",6,44
"2023-10-01",1,151
"2023-10-01",4,46
"2023-10-01",5,3
"2023-10-01",6,44
"2024-01-01",1,151
"2024-01-01",4,46
"2024-01-01",5,3
"2024-01-01",6,44
"2024-04-01",1,151
"2024-04-01",4,46
"2024-04-01",5,3
"2024-04-01",6,44
