"snapshot","national","international"
"2017-12-22",10748,0
"2018-04-09",10748,0
"2018-07-11",10748,0
"2018-09-28",10748,0
"2019-01-01",10748,0
"2019-04-06",18622,42
"2019-07-01",18622,42
"2019-10-09",18622,42
"2020-01-01",18622,42
"2020-04-01",18622,42
"2020-07-01",28073,42
"2020-10-01",28073,42
"2021-01-01",28073,42
"2021-04-01",28073,42
"2021-07-01",30602,46
"2021-10-01",30602,46
"2022-01-01",30602,46
"2022-04-01",33842,101
"2022-07-01",33842,101
"2022-10-01",33842,101
"2023-01-01",33842,101
"2023-04-01",34452,101
"2023-07-01",37685,195
"2023-10-01",47567,508
"2024-01-01",47567,508
"2024-04-01",47567,508
