"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",111,39,0,0,0
"2008-04-01",135,42,0,0,0
"2008-06-27",126,86,0,0,0
"2008-10-10",127,87,0,0,0
"2008-12-17",143,96,0,0,0
"2009-04-06",143,98,0,0,0
"2009-06-17",143,99,0,0,0
"2009-09-25",125,97,0,0,0
"2009-12-16",123,99,0,0,0
"2010-04-01",123,99,0,0,0
"2010-07-26",131,99,0,0,0
"2010-11-17",142,125,0,0,0
"2011-02-21",146,126,0,0,0
"2011-06-10",150,126,0,0,0
"2011-09-05",150,126,0,0,0
"2012-01-18",150,126,0,0,0
"2012-03-26",151,125,0,0,0
"2012-07-13",163,142,0,0,0
"2012-10-31",165,142,0,0,0
"2012-12-11",223,143,0,0,0
"2013-02-20",262,143,0,0,0
"2013-05-21",263,144,0,0,0
"2013-07-09",259,144,0,0,0
"2013-09-10",281,157,0,0,0
"2013-12-20",350,192,0,0,0
"2014-03-28",411,195,0,0,0
"2014-09-08",445,210,0,0,0
"2015-01-19",462,212,0,0,0
"2015-04-09",507,212,0,0,0
"2015-07-03",581,219,0,0,0
"2015-10-01",610,219,0,0,0
"2016-01-04",610,223,0,0,0
"2016-04-05",643,227,0,0,0
"2016-07-04",659,249,0,0,0
"2016-10-07",678,257,0,0,0
"2016-12-27",684,260,0,0,0
"2017-04-12",703,263,0,0,0
"2017-07-24",711,263,0,0,0
"2017-10-12",716,262,0,0,0
"2017-12-22",717,263,0,0,0
"2018-04-09",720,266,0,0,0
"2018-07-11",767,245,0,0,0
"2018-09-28",783,254,0,0,0
"2019-01-01",784,278,0,0,0
"2019-04-06",789,312,0,0,0
"2019-07-01",810,319,0,0,0
"2019-10-09",857,335,0,0,0
"2020-01-01",886,347,0,0,0
"2020-04-01",916,371,0,0,0
"2020-07-01",915,398,0,0,0
"2020-10-01",928,411,0,0,0
"2021-01-01",987,429,0,0,0
"2021-04-01",1013,439,0,0,0
"2021-07-01",1086,456,0,0,0
"2021-10-01",1119,507,0,0,0
"2022-01-01",1125,525,0,0,0
"2022-04-01",1170,560,0,0,0
"2022-07-01",1172,578,0,0,0
"2022-10-01",1226,611,0,0,0
"2023-01-01",1296,645,0,0,0
"2023-04-01",1298,712,0,0,0
