"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",111,39,0,0,0
"2008-04-01",135,42,0,0,0
"2008-06-27",126,86,0,0,0
"2008-10-10",127,87,0,0,0
"2008-12-17",143,96,0,0,0
"2009-04-06",143,98,0,0,0
"2009-06-17",143,99,0,0,0
"2009-09-25",125,97,0,0,0
"2009-12-16",123,99,0,0,0
"2010-04-01",123,99,0,0,0
"2010-07-26",131,99,0,0,0
"2010-11-17",142,125,0,0,0
"2011-02-21",146,126,0,0,0
"2011-06-10",150,126,0,0,0
"2011-09-05",150,126,0,0,0
"2012-01-18",150,126,0,0,0
"2012-03-26",151,125,0,0,0
"2012-07-13",163,142,0,0,0
"2012-10-31",165,142,0,0,0
"2012-12-11",223,143,0,0,0
"2013-02-20",262,143,0,0,0
"2013-05-21",263,144,0,0,0
"2013-07-09",259,144,0,0,0
"2013-09-10",282,156,0,0,0
"2013-12-20",351,191,0,0,0
"2014-03-28",412,194,0,0,0
"2014-09-08",446,209,0,0,0
"2015-01-19",463,211,0,0,0
"2015-04-09",508,211,0,0,0
"2015-07-03",582,218,0,0,0
"2015-10-01",611,218,0,0,0
"2016-01-04",610,223,0,0,0
"2016-04-05",643,227,0,0,0
"2016-07-04",659,249,0,0,0
"2016-10-07",679,256,0,0,0
"2016-12-27",685,259,0,0,0
"2017-04-12",704,262,0,0,0
"2017-07-24",712,262,0,0,0
"2017-10-12",717,261,0,0,0
"2017-12-22",718,262,0,0,0
"2018-04-09",721,265,0,0,0
"2018-07-11",768,244,0,0,0
"2018-09-28",784,253,0,0,0
"2019-01-01",786,276,0,0,0
"2019-04-06",790,311,0,0,0
"2019-07-01",811,318,0,0,0
"2019-10-09",858,334,0,0,0
"2020-01-01",887,346,0,0,0
"2020-04-01",918,369,0,0,0
"2020-07-01",918,395,0,0,0
"2020-10-01",934,405,0,0,0
"2021-01-01",993,423,0,0,0
"2021-04-01",1019,433,0,0,0
"2021-07-01",1092,450,0,0,0
"2021-10-01",1132,494,0,0,0
"2022-01-01",1138,512,0,0,0
"2022-04-01",1184,546,0,0,0
"2022-07-01",1187,563,0,0,0
"2022-10-01",1242,595,0,0,0
"2023-01-01",1312,629,0,0,0
"2023-04-01",1314,696,0,0,0
