"snapshot","speciesCount"
"2007-12-19",902
"2008-04-01",1019
"2008-06-27",1106
"2008-10-10",1126
"2008-12-17",1184
"2009-04-06",1207
"2009-06-17",1212
"2009-09-25",1231
"2009-12-16",1247
"2010-04-01",1258
"2010-07-26",1260
"2010-11-17",1304
"2011-02-21",1315
"2011-06-10",1322
"2011-09-05",1303
"2012-01-18",1307
"2012-03-26",1309
"2012-07-13",1353
"2012-10-31",1361
"2012-12-11",1393
"2013-02-20",1584
"2013-05-21",1588
"2013-07-09",1588
"2013-09-10",1622
"2013-12-20",1643
"2014-03-28",1727
"2014-09-08",1904
"2015-01-19",1944
"2015-04-09",2062
"2015-07-03",2215
"2015-10-01",2222
"2016-01-04",2222
"2016-04-05",2260
"2016-07-04",2285
"2016-10-07",2322
"2016-12-27",2330
"2017-04-12",2392
"2017-07-24",2428
"2017-10-12",2434
"2017-12-22",2467
"2018-04-09",2492
"2018-07-11",2446
"2018-09-28",2460
"2019-01-01",2546
"2019-04-06",2620
"2019-07-01",2648
"2019-10-09",2682
"2020-01-01",2666
"2020-04-01",2821
"2020-07-01",2849
"2020-10-01",2862
"2021-01-01",2876
"2021-04-01",2978
"2021-07-01",3055
"2021-10-01",3119
"2022-01-01",3131
"2022-04-01",3235
"2022-07-01",3279
"2022-10-01",3348
"2023-01-01",3432
"2023-04-01",3470
