"snapshot","national","international"
"2007-12-19",1,823
"2008-04-01",1,949
"2008-06-27",1,1039
"2008-10-10",1,1059
"2008-12-17",1,1083
"2009-04-06",1,1100
"2009-06-17",1,1102
"2009-09-25",1,1122
"2009-12-16",1,1137
"2010-04-01",1,1148
"2010-07-26",1,1150
"2010-11-17",1,1195
"2011-02-21",1,1207
"2011-06-10",1,1214
"2011-09-05",1,1195
"2012-01-18",1,1199
"2012-03-26",1,1196
"2012-07-13",1,1245
"2012-10-31",1,1259
"2012-12-11",1,1142
"2013-02-20",1,1368
"2013-05-21",1,1373
"2013-07-09",1,1522
"2013-09-10",1,1562
"2013-12-20",1,1643
"2014-03-28",1,1717
"2014-09-08",1,1904
"2015-01-19",1,1944
"2015-04-09",1,2062
"2015-07-03",1,2215
"2015-10-01",1,2222
"2016-01-04",1,2222
"2016-04-05",1,2260
"2016-07-04",1,2285
"2016-10-07",1,2322
"2016-12-27",1,2330
"2017-04-12",1,2392
"2017-07-24",1,2428
"2017-10-12",1,2434
"2017-12-22",239,2348
"2018-04-09",239,2367
"2018-07-11",239,2321
"2018-09-28",239,2335
"2019-01-01",239,2424
"2019-04-06",246,2493
"2019-07-01",246,2512
"2019-10-09",246,2538
"2020-01-01",246,2516
"2020-04-01",246,2678
"2020-07-01",250,2702
"2020-10-01",250,2717
"2021-01-01",250,2739
"2021-04-01",250,2844
"2021-07-01",254,2919
"2021-10-01",254,2987
"2022-01-01",254,3007
"2022-04-01",260,3086
"2022-07-01",260,3154
"2022-10-01",260,3227
"2023-01-01",260,3315
"2023-04-01",260,3355
