"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",150,92,0,0,0
"2008-04-01",153,92,0,0,0
"2008-06-27",153,93,0,0,0
"2008-10-10",153,93,0,0,0
"2008-12-17",84,10,0,0,0
"2009-04-06",149,89,0,0,0
"2009-06-17",170,90,0,0,0
"2009-09-25",178,90,0,0,0
"2009-12-16",185,90,0,0,0
"2010-04-01",185,90,0,0,0
"2010-07-26",192,89,0,0,0
"2010-11-17",200,90,0,0,0
"2011-02-21",132,10,0,0,0
"2011-06-10",142,10,0,0,0
"2011-09-05",142,10,0,0,0
"2012-01-18",142,10,0,0,0
"2012-03-26",141,10,0,0,0
"2012-07-13",118,3,0,0,0
"2012-10-31",119,3,0,0,0
"2012-12-11",119,3,0,0,0
"2013-02-20",307,48,0,0,0
"2013-05-21",199,19,0,0,0
"2013-07-09",323,48,0,0,0
"2013-09-10",416,65,0,0,0
"2013-12-20",416,65,0,0,0
"2014-03-28",419,65,0,0,0
"2014-09-08",458,111,0,0,0
"2015-01-19",462,115,0,0,0
"2015-04-09",467,114,0,0,0
"2015-07-03",457,119,0,0,0
"2015-10-01",472,132,0,0,0
"2016-01-04",480,123,0,0,0
"2016-04-05",482,123,0,0,0
"2016-07-04",491,124,0,0,0
"2016-10-07",488,124,0,0,0
"2016-12-27",521,140,0,0,0
"2017-04-12",521,141,0,0,0
"2017-07-24",526,140,0,0,0
"2017-10-12",524,141,0,0,0
"2017-12-22",551,205,0,0,0
"2018-04-09",549,205,0,0,0
"2018-07-11",552,214,0,0,0
"2018-09-28",549,214,0,0,0
"2019-01-01",691,384,0,0,0
"2019-04-06",674,427,0,0,0
"2019-07-01",677,428,0,0,0
"2019-10-09",691,430,0,0,0
"2020-01-01",693,431,0,0,0
"2020-04-01",699,434,0,0,0
"2020-07-01",708,465,0,0,0
"2020-10-01",712,477,0,0,0
"2021-01-01",716,480,0,0,0
"2021-04-01",718,484,0,0,0
"2021-07-01",709,506,0,0,0
"2021-10-01",709,505,0,0,0
"2022-01-01",713,505,0,0,0
"2022-04-01",706,546,0,0,0
"2022-07-01",710,547,0,0,0
"2022-10-01",713,547,0,0,0
"2023-01-01",745,560,0,0,0
"2023-04-01",757,566,0,0,0
"2023-07-01",762,569,0,0,0
"2023-10-01",759,582,0,0,0
