"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",160,82,0,0,0
"2008-04-01",163,82,0,0,0
"2008-06-27",163,83,0,0,0
"2008-10-10",163,83,0,0,0
"2008-12-17",85,9,0,0,0
"2009-04-06",156,82,0,0,0
"2009-06-17",178,82,0,0,0
"2009-09-25",186,82,0,0,0
"2009-12-16",193,82,0,0,0
"2010-04-01",193,82,0,0,0
"2010-07-26",199,82,0,0,0
"2010-11-17",208,82,0,0,0
"2011-02-21",133,9,0,0,0
"2011-06-10",143,9,0,0,0
"2011-09-05",143,9,0,0,0
"2012-01-18",143,9,0,0,0
"2012-03-26",142,9,0,0,0
"2012-07-13",119,2,0,0,0
"2012-10-31",120,2,0,0,0
"2012-12-11",120,2,0,0,0
"2013-02-20",308,47,0,0,0
"2013-05-21",200,18,0,0,0
"2013-07-09",324,47,0,0,0
"2013-09-10",417,64,0,0,0
"2013-12-20",417,64,0,0,0
"2014-03-28",420,64,0,0,0
"2014-09-08",459,110,0,0,0
"2015-01-19",466,111,0,0,0
"2015-04-09",471,110,0,0,0
"2015-07-03",463,113,0,0,0
"2015-10-01",478,126,0,0,0
"2016-01-04",487,116,0,0,0
"2016-04-05",489,116,0,0,0
"2016-07-04",498,117,0,0,0
"2016-10-07",495,117,0,0,0
"2016-12-27",528,133,0,0,0
"2017-04-12",528,134,0,0,0
"2017-07-24",532,134,0,0,0
"2017-10-12",531,134,0,0,0
"2017-12-22",561,195,0,0,0
"2018-04-09",559,195,0,0,0
"2018-07-11",561,205,0,0,0
"2018-09-28",558,205,0,0,0
"2019-01-01",719,356,0,0,0
"2019-04-06",709,392,0,0,0
"2019-07-01",712,393,0,0,0
"2019-10-09",727,394,0,0,0
"2020-01-01",728,396,0,0,0
"2020-04-01",734,399,0,0,0
"2020-07-01",745,428,0,0,0
"2020-10-01",754,435,0,0,0
"2021-01-01",758,438,0,0,0
"2021-04-01",760,442,0,0,0
"2021-07-01",748,467,0,0,0
"2021-10-01",748,466,0,0,0
"2022-01-01",752,466,0,0,0
"2022-04-01",748,504,0,0,0
"2022-07-01",752,505,0,0,0
"2022-10-01",755,505,0,0,0
"2023-01-01",788,517,0,0,0
"2023-04-01",800,523,0,0,0
"2023-07-01",805,526,0,0,0
"2023-10-01",801,540,0,0,0
