"snapshot","national","international"
"2007-12-19",52314,34037
"2008-04-01",52314,34037
"2008-06-27",53008,33698
"2008-10-10",61603,39142
"2008-12-17",61355,38162
"2009-04-06",61355,38162
"2009-06-17",61355,38273
"2009-09-25",60179,39401
"2009-12-16",60183,39405
"2010-04-01",60183,39412
"2010-07-26",64274,43673
"2010-11-17",64942,43903
"2011-02-21",68371,43967
"2011-06-10",76038,48462
"2011-09-05",76092,48616
"2012-01-18",78961,49092
"2012-03-26",78854,48841
"2012-07-13",79771,48410
"2012-10-31",80362,50462
"2012-12-11",80362,50462
"2013-02-20",80773,50922
"2013-05-21",81885,52134
"2013-07-09",82077,52200
"2013-09-10",82077,52200
"2013-12-20",82077,52200
"2014-03-28",82168,52200
"2014-09-08",92471,71560
"2015-01-19",94229,72450
"2015-04-09",94489,72944
"2015-07-03",102059,82807
"2015-10-01",105473,87099
"2016-01-04",105521,87318
"2016-04-05",106656,89573
"2016-07-04",108760,93269
"2016-10-07",108261,93333
"2016-12-27",108347,93296
"2017-04-12",108825,94277
"2017-07-24",97778,56297
"2017-10-12",119952,116674
"2017-12-22",119958,116668
"2018-04-09",120338,118028
"2018-07-11",120731,118530
"2018-09-28",115551,97520
"2019-01-01",105232,41544
"2019-04-06",105283,42463
"2019-07-01",105295,42633
"2019-10-09",105812,42138
"2020-01-01",108503,41798
"2020-04-01",109258,42144
"2020-07-01",109722,42711
"2020-10-01",110570,43196
"2021-01-01",110765,43457
"2021-04-01",110934,44669
"2021-07-01",111314,45917
"2021-10-01",111437,45917
"2022-01-01",111545,42169
"2022-04-01",113648,49826
"2022-07-01",113966,49354
"2022-10-01",115344,50063
"2023-01-01",115832,52332
"2023-04-01",116146,54893
