"snapshot","kingdom","speciesCount"
"2007-12-19",1,169
"2007-12-19",4,1
"2008-04-01",1,169
"2008-04-01",4,1
"2008-06-27",1,410
"2008-06-27",4,22
"2008-06-27",7,26
"2008-10-10",1,412
"2008-10-10",4,22
"2008-10-10",7,26
"2008-12-17",1,425
"2008-12-17",4,22
"2008-12-17",7,26
"2009-04-06",1,425
"2009-04-06",4,22
"2009-04-06",7,26
"2009-06-17",1,426
"2009-06-17",4,22
"2009-06-17",7,26
"2009-09-25",1,426
"2009-09-25",4,22
"2009-09-25",7,26
"2009-12-16",1,426
"2009-12-16",4,22
"2009-12-16",7,26
"2010-04-01",1,426
"2010-04-01",4,22
"2010-04-01",7,26
"2010-07-26",1,426
"2010-07-26",4,22
"2010-07-26",7,26
"2010-11-17",1,455
"2010-11-17",4,22
"2010-11-17",7,26
"2011-02-21",1,455
"2011-02-21",4,22
"2011-02-21",6,40
"2011-02-21",7,26
"2011-06-10",1,1972
"2011-06-10",4,26
"2011-06-10",5,61
"2011-06-10",6,7166
"2011-06-10",7,26
"2011-09-05",1,2144
"2011-09-05",4,26
"2011-09-05",5,61
"2011-09-05",6,7164
"2011-09-05",7,26
"2012-01-18",1,2186
"2012-01-18",4,26
"2012-01-18",5,66
"2012-01-18",6,9800
"2012-01-18",7,26
"2012-03-26",1,2186
"2012-03-26",4,26
"2012-03-26",5,66
"2012-03-26",6,9800
"2012-03-26",7,26
"2012-07-13",1,2272
"2012-07-13",4,22
"2012-07-13",5,75
"2012-07-13",6,10275
"2012-07-13",7,26
"2012-10-31",1,2299
"2012-10-31",4,22
"2012-10-31",5,75
"2012-10-31",6,10277
"2012-10-31",7,26
"2012-12-11",1,2299
"2012-12-11",4,22
"2012-12-11",5,75
"2012-12-11",6,10277
"2012-12-11",7,26
"2013-02-20",1,2305
"2013-02-20",4,22
"2013-02-20",5,75
"2013-02-20",6,10277
"2013-02-20",7,26
"2013-05-21",1,2310
"2013-05-21",4,22
"2013-05-21",5,75
"2013-05-21",6,10278
"2013-05-21",7,26
"2013-07-09",1,2331
"2013-07-09",4,22
"2013-07-09",5,49
"2013-07-09",6,10505
"2013-07-09",7,26
"2013-09-10",1,2331
"2013-09-10",4,22
"2013-09-10",5,49
"2013-09-10",6,10505
"2013-09-10",7,26
"2013-12-20",1,2331
"2013-12-20",4,22
"2013-12-20",5,49
"2013-12-20",6,10505
"2013-12-20",7,26
"2014-03-28",1,2350
"2014-03-28",4,22
"2014-03-28",5,49
"2014-03-28",6,10509
"2014-03-28",7,26
"2014-09-08",1,2350
"2014-09-08",4,22
"2014-09-08",5,64
"2014-09-08",6,12655
"2014-09-08",7,27
"2015-01-19",1,2360
"2015-01-19",4,22
"2015-01-19",5,64
"2015-01-19",6,12657
"2015-01-19",7,27
"2015-04-09",1,2360
"2015-04-09",4,22
"2015-04-09",5,64
"2015-04-09",6,12811
"2015-04-09",7,27
"2015-07-03",1,2456
"2015-07-03",4,152
"2015-07-03",5,86
"2015-07-03",6,13345
"2015-07-03",7,39
"2015-10-01",1,2457
"2015-10-01",4,152
"2015-10-01",5,87
"2015-10-01",6,14211
"2015-10-01",7,39
"2016-01-04",1,2457
"2016-01-04",4,152
"2016-01-04",5,87
"2016-01-04",6,14383
"2016-01-04",7,39
"2016-04-05",1,7233
"2016-04-05",4,190
"2016-04-05",5,90
"2016-04-05",6,14693
"2016-04-05",7,39
"2016-07-04",1,7470
"2016-07-04",4,189
"2016-07-04",5,90
"2016-07-04",6,14702
"2016-07-04",7,39
"2016-10-07",1,9260
"2016-10-07",4,189
"2016-10-07",5,90
"2016-10-07",6,14703
"2016-10-07",7,39
"2016-12-27",1,9268
"2016-12-27",4,189
"2016-12-27",5,90
"2016-12-27",6,14699
"2016-12-27",7,39
"2017-04-12",1,9314
"2017-04-12",4,190
"2017-04-12",5,233
"2017-04-12",6,15251
"2017-04-12",7,39
"2017-07-24",1,9149
"2017-07-24",3,1
"2017-07-24",4,651
"2017-07-24",5,73
"2017-07-24",6,11937
"2017-07-24",7,60
"2017-10-12",1,19489
"2017-10-12",3,15
"2017-10-12",4,691
"2017-10-12",5,1255
"2017-10-12",6,17983
"2017-10-12",7,124
"2017-12-22",1,19505
"2017-12-22",3,15
"2017-12-22",4,691
"2017-12-22",5,1255
"2017-12-22",6,17983
"2017-12-22",7,124
"2018-04-09",1,20385
"2018-04-09",3,16
"2018-04-09",4,698
"2018-04-09",5,2325
"2018-04-09",6,19918
"2018-04-09",7,124
"2018-07-11",1,20905
"2018-07-11",3,16
"2018-07-11",4,699
"2018-07-11",5,2340
"2018-07-11",6,20118
"2018-07-11",7,125
"2018-09-28",1,21486
"2018-09-28",3,17
"2018-09-28",4,717
"2018-09-28",5,2340
"2018-09-28",6,20192
"2018-09-28",7,125
"2019-01-01",1,22777
"2019-01-01",3,109
"2019-01-01",4,636
"2019-01-01",5,3750
"2019-01-01",6,22412
"2019-01-01",7,93
"2019-04-06",1,22789
"2019-04-06",3,109
"2019-04-06",4,654
"2019-04-06",5,3750
"2019-04-06",6,22413
"2019-04-06",7,94
"2019-07-01",1,23002
"2019-07-01",3,109
"2019-07-01",4,648
"2019-07-01",5,3750
"2019-07-01",6,22406
"2019-07-01",7,104
"2019-10-09",1,23920
"2019-10-09",3,115
"2019-10-09",4,643
"2019-10-09",5,3885
"2019-10-09",6,22734
"2019-10-09",7,88
"2020-01-01",0,2
"2020-01-01",1,26357
"2020-01-01",3,114
"2020-01-01",4,439
"2020-01-01",5,3939
"2020-01-01",6,22891
"2020-01-01",7,81
"2020-04-01",0,2
"2020-04-01",1,26420
"2020-04-01",3,114
"2020-04-01",4,440
"2020-04-01",5,3942
"2020-04-01",6,22950
"2020-04-01",7,81
"2020-07-01",0,2
"2020-07-01",1,26891
"2020-07-01",3,112
"2020-07-01",4,425
"2020-07-01",5,3884
"2020-07-01",6,22683
"2020-07-01",7,89
"2020-10-01",0,2
"2020-10-01",1,27384
"2020-10-01",3,112
"2020-10-01",4,425
"2020-10-01",5,3587
"2020-10-01",6,21020
"2020-10-01",7,89
"2021-01-01",0,2
"2021-01-01",1,27858
"2021-01-01",3,112
"2021-01-01",4,426
"2021-01-01",5,3593
"2021-01-01",6,21057
"2021-01-01",7,89
"2021-04-01",0,2
"2021-04-01",1,28887
"2021-04-01",3,112
"2021-04-01",4,840
"2021-04-01",5,3599
"2021-04-01",6,22112
"2021-04-01",7,140
"2021-07-01",0,2
"2021-07-01",1,29326
"2021-07-01",3,112
"2021-07-01",4,832
"2021-07-01",5,3601
"2021-07-01",6,22141
"2021-07-01",7,148
"2021-10-01",0,2
"2021-10-01",1,29358
"2021-10-01",3,112
"2021-10-01",4,834
"2021-10-01",5,3601
"2021-10-01",6,22155
"2021-10-01",7,148
"2022-01-01",1,23670
"2022-01-01",3,22
"2022-01-01",4,755
"2022-01-01",5,1692
"2022-01-01",6,17294
"2022-01-01",7,137
"2022-04-01",0,3
"2022-04-01",1,34584
"2022-04-01",3,24
"2022-04-01",4,387
"2022-04-01",5,2027
"2022-04-01",6,19973
"2022-04-01",7,91
"2022-04-01",8,1
"2022-07-01",0,3
"2022-07-01",1,34498
"2022-07-01",3,24
"2022-07-01",4,391
"2022-07-01",5,2061
"2022-07-01",6,20347
"2022-07-01",7,92
"2022-07-01",8,1
"2022-10-01",0,3
"2022-10-01",1,35531
"2022-10-01",3,22
"2022-10-01",4,394
"2022-10-01",5,2113
"2022-10-01",6,21049
"2022-10-01",7,101
"2022-10-01",8,1
"2023-01-01",0,4
"2023-01-01",1,38204
"2023-01-01",3,24
"2023-01-01",4,679
"2023-01-01",5,2169
"2023-01-01",6,23996
"2023-01-01",7,134
"2023-01-01",8,1
"2023-04-01",0,4
"2023-04-01",1,40804
"2023-04-01",3,26
"2023-04-01",4,680
"2023-04-01",5,2211
"2023-04-01",6,24541
"2023-04-01",7,135
"2023-04-01",8,1
