"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",2250
"2007-12-19",1,"PRESERVED_SPECIMEN",54937
"2007-12-19",1,"OBSERVATION",67227
"2007-12-19",1,"OCCURRENCE",1057084
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"OCCURRENCE",371
"2007-12-19",4,"PRESERVED_SPECIMEN",1495
"2007-12-19",4,"OBSERVATION",126
"2007-12-19",4,"OCCURRENCE",1887
"2007-12-19",5,"OCCURRENCE",8467
"2007-12-19",5,"PRESERVED_SPECIMEN",68785
"2007-12-19",6,"PRESERVED_SPECIMEN",685048
"2007-12-19",6,"OCCURRENCE",472599
"2007-12-19",7,"PRESERVED_SPECIMEN",223
"2007-12-19",7,"OCCURRENCE",61
"2008-04-01",0,"OCCURRENCE",2250
"2008-04-01",1,"OCCURRENCE",1057084
"2008-04-01",1,"PRESERVED_SPECIMEN",54937
"2008-04-01",1,"OBSERVATION",67227
"2008-04-01",3,"OCCURRENCE",371
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"OCCURRENCE",1887
"2008-04-01",4,"PRESERVED_SPECIMEN",1495
"2008-04-01",4,"OBSERVATION",126
"2008-04-01",5,"OCCURRENCE",8467
"2008-04-01",5,"PRESERVED_SPECIMEN",68785
"2008-04-01",6,"OCCURRENCE",472599
"2008-04-01",6,"PRESERVED_SPECIMEN",685048
"2008-04-01",7,"OCCURRENCE",61
"2008-04-01",7,"PRESERVED_SPECIMEN",223
"2008-06-27",0,"OCCURRENCE",2204
"2008-06-27",1,"OBSERVATION",76029
"2008-06-27",1,"OCCURRENCE",1084729
"2008-06-27",1,"PRESERVED_SPECIMEN",64084
"2008-06-27",3,"OCCURRENCE",779
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"OBSERVATION",303
"2008-06-27",4,"OCCURRENCE",3145
"2008-06-27",4,"PRESERVED_SPECIMEN",2102
"2008-06-27",5,"OCCURRENCE",10245
"2008-06-27",5,"PRESERVED_SPECIMEN",83496
"2008-06-27",6,"OCCURRENCE",765600
"2008-06-27",6,"PRESERVED_SPECIMEN",702374
"2008-06-27",7,"OBSERVATION",190
"2008-06-27",7,"OCCURRENCE",67
"2008-06-27",7,"PRESERVED_SPECIMEN",234
"2008-10-10",0,"OCCURRENCE",2224
"2008-10-10",1,"OBSERVATION",78588
"2008-10-10",1,"OCCURRENCE",2219438
"2008-10-10",1,"PRESERVED_SPECIMEN",64084
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"OCCURRENCE",779
"2008-10-10",4,"OBSERVATION",303
"2008-10-10",4,"OCCURRENCE",3227
"2008-10-10",4,"PRESERVED_SPECIMEN",2102
"2008-10-10",5,"PRESERVED_SPECIMEN",85267
"2008-10-10",5,"OCCURRENCE",10247
"2008-10-10",6,"PRESERVED_SPECIMEN",706973
"2008-10-10",6,"OCCURRENCE",765610
"2008-10-10",7,"OBSERVATION",190
"2008-10-10",7,"OCCURRENCE",71
"2008-10-10",7,"PRESERVED_SPECIMEN",234
"2008-12-17",0,"OCCURRENCE",1867
"2008-12-17",1,"OCCURRENCE",1609638
"2008-12-17",1,"PRESERVED_SPECIMEN",64283
"2008-12-17",1,"OBSERVATION",100127
"2008-12-17",3,"OCCURRENCE",779
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"OCCURRENCE",3164
"2008-12-17",4,"PRESERVED_SPECIMEN",2102
"2008-12-17",4,"OBSERVATION",303
"2008-12-17",5,"OCCURRENCE",10211
"2008-12-17",5,"PRESERVED_SPECIMEN",85267
"2008-12-17",6,"OCCURRENCE",765596
"2008-12-17",6,"PRESERVED_SPECIMEN",706976
"2008-12-17",7,"OCCURRENCE",71
"2008-12-17",7,"PRESERVED_SPECIMEN",234
"2008-12-17",7,"OBSERVATION",190
"2009-04-06",0,"OCCURRENCE",1867
"2009-04-06",1,"OBSERVATION",178671
"2009-04-06",1,"OCCURRENCE",1609638
"2009-04-06",1,"PRESERVED_SPECIMEN",64283
"2009-04-06",3,"OCCURRENCE",779
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"OBSERVATION",303
"2009-04-06",4,"OCCURRENCE",3164
"2009-04-06",4,"PRESERVED_SPECIMEN",2102
"2009-04-06",5,"OCCURRENCE",10211
"2009-04-06",5,"PRESERVED_SPECIMEN",85267
"2009-04-06",6,"OCCURRENCE",765596
"2009-04-06",6,"PRESERVED_SPECIMEN",706976
"2009-04-06",7,"OBSERVATION",190
"2009-04-06",7,"OCCURRENCE",71
"2009-04-06",7,"PRESERVED_SPECIMEN",234
"2009-06-17",0,"OCCURRENCE",1867
"2009-06-17",1,"OBSERVATION",179611
"2009-06-17",1,"OCCURRENCE",1609682
"2009-06-17",1,"PRESERVED_SPECIMEN",64932
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2009-06-17",3,"OCCURRENCE",779
"2009-06-17",3,"PRESERVED_SPECIMEN",22
"2009-06-17",4,"OBSERVATION",303
"2009-06-17",4,"OCCURRENCE",3177
"2009-06-17",4,"PRESERVED_SPECIMEN",4140
"2009-06-17",5,"OCCURRENCE",10211
"2009-06-17",5,"PRESERVED_SPECIMEN",85280
"2009-06-17",6,"OCCURRENCE",765613
"2009-06-17",6,"PRESERVED_SPECIMEN",706994
"2009-06-17",7,"OBSERVATION",190
"2009-06-17",7,"OCCURRENCE",71
"2009-06-17",7,"PRESERVED_SPECIMEN",257
"2009-09-25",0,"OCCURRENCE",1858
"2009-09-25",0,"PRESERVED_SPECIMEN",844
"2009-09-25",1,"OBSERVATION",198285
"2009-09-25",1,"OCCURRENCE",665230
"2009-09-25",1,"PRESERVED_SPECIMEN",1413123
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2009-09-25",3,"OCCURRENCE",779
"2009-09-25",3,"PRESERVED_SPECIMEN",22
"2009-09-25",4,"OBSERVATION",303
"2009-09-25",4,"OCCURRENCE",3095
"2009-09-25",4,"PRESERVED_SPECIMEN",4233
"2009-09-25",5,"OCCURRENCE",10209
"2009-09-25",5,"PRESERVED_SPECIMEN",85282
"2009-09-25",6,"OCCURRENCE",765602
"2009-09-25",6,"PRESERVED_SPECIMEN",706995
"2009-09-25",7,"OBSERVATION",190
"2009-09-25",7,"OCCURRENCE",67
"2009-09-25",7,"PRESERVED_SPECIMEN",258
"2009-12-16",0,"OCCURRENCE",1858
"2009-12-16",0,"PRESERVED_SPECIMEN",844
"2009-12-16",1,"OBSERVATION",216727
"2009-12-16",1,"OCCURRENCE",693458
"2009-12-16",1,"PRESERVED_SPECIMEN",1414938
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2009-12-16",3,"OCCURRENCE",779
"2009-12-16",3,"PRESERVED_SPECIMEN",22
"2009-12-16",4,"OBSERVATION",303
"2009-12-16",4,"OCCURRENCE",3095
"2009-12-16",4,"PRESERVED_SPECIMEN",4233
"2009-12-16",5,"OCCURRENCE",10209
"2009-12-16",5,"PRESERVED_SPECIMEN",85282
"2009-12-16",6,"OCCURRENCE",765602
"2009-12-16",6,"PRESERVED_SPECIMEN",706995
"2009-12-16",7,"OBSERVATION",190
"2009-12-16",7,"OCCURRENCE",67
"2009-12-16",7,"PRESERVED_SPECIMEN",258
"2010-04-01",0,"OCCURRENCE",1858
"2010-04-01",0,"PRESERVED_SPECIMEN",844
"2010-04-01",1,"OBSERVATION",216727
"2010-04-01",1,"OCCURRENCE",693458
"2010-04-01",1,"PRESERVED_SPECIMEN",1415897
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2010-04-01",3,"OCCURRENCE",779
"2010-04-01",3,"PRESERVED_SPECIMEN",22
"2010-04-01",4,"OBSERVATION",303
"2010-04-01",4,"OCCURRENCE",3095
"2010-04-01",4,"PRESERVED_SPECIMEN",4233
"2010-04-01",5,"OCCURRENCE",10209
"2010-04-01",5,"PRESERVED_SPECIMEN",85282
"2010-04-01",6,"OCCURRENCE",765602
"2010-04-01",6,"PRESERVED_SPECIMEN",707012
"2010-04-01",7,"OBSERVATION",190
"2010-04-01",7,"OCCURRENCE",67
"2010-04-01",7,"PRESERVED_SPECIMEN",258
"2010-07-26",0,"PRESERVED_SPECIMEN",816
"2010-07-26",0,"OCCURRENCE",1847
"2010-07-26",1,"OBSERVATION",216727
"2010-07-26",1,"OCCURRENCE",569528
"2010-07-26",1,"PRESERVED_SPECIMEN",1715509
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",31
"2010-07-26",3,"OCCURRENCE",779
"2010-07-26",4,"OBSERVATION",303
"2010-07-26",4,"OCCURRENCE",3095
"2010-07-26",4,"PRESERVED_SPECIMEN",4246
"2010-07-26",5,"PRESERVED_SPECIMEN",85282
"2010-07-26",5,"OCCURRENCE",10209
"2010-07-26",6,"PRESERVED_SPECIMEN",707017
"2010-07-26",6,"OCCURRENCE",765602
"2010-07-26",7,"OBSERVATION",190
"2010-07-26",7,"OCCURRENCE",67
"2010-07-26",7,"PRESERVED_SPECIMEN",261
"2010-11-17",0,"PRESERVED_SPECIMEN",864
"2010-11-17",0,"OCCURRENCE",1847
"2010-11-17",1,"HUMAN_OBSERVATION",62
"2010-11-17",1,"PRESERVED_SPECIMEN",1799504
"2010-11-17",1,"OBSERVATION",221243
"2010-11-17",1,"OCCURRENCE",642204
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",31
"2010-11-17",3,"OCCURRENCE",779
"2010-11-17",4,"PRESERVED_SPECIMEN",4246
"2010-11-17",4,"OBSERVATION",303
"2010-11-17",4,"OCCURRENCE",3095
"2010-11-17",5,"OCCURRENCE",10209
"2010-11-17",5,"PRESERVED_SPECIMEN",85283
"2010-11-17",6,"PRESERVED_SPECIMEN",707017
"2010-11-17",6,"OCCURRENCE",765602
"2010-11-17",7,"PRESERVED_SPECIMEN",261
"2010-11-17",7,"OBSERVATION",190
"2010-11-17",7,"OCCURRENCE",67
"2011-02-21",0,"OCCURRENCE",1847
"2011-02-21",0,"PRESERVED_SPECIMEN",864
"2011-02-21",1,"OBSERVATION",221845
"2011-02-21",1,"OCCURRENCE",642204
"2011-02-21",1,"PRESERVED_SPECIMEN",1882620
"2011-02-21",1,"HUMAN_OBSERVATION",62
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2011-02-21",3,"OCCURRENCE",779
"2011-02-21",3,"PRESERVED_SPECIMEN",31
"2011-02-21",4,"OBSERVATION",303
"2011-02-21",4,"OCCURRENCE",3095
"2011-02-21",4,"PRESERVED_SPECIMEN",4246
"2011-02-21",5,"OCCURRENCE",10209
"2011-02-21",5,"PRESERVED_SPECIMEN",85283
"2011-02-21",6,"OBSERVATION",3025
"2011-02-21",6,"OCCURRENCE",765602
"2011-02-21",6,"PRESERVED_SPECIMEN",707017
"2011-02-21",7,"OBSERVATION",190
"2011-02-21",7,"OCCURRENCE",67
"2011-02-21",7,"PRESERVED_SPECIMEN",261
"2011-06-10",0,"OBSERVATION",6023
"2011-06-10",0,"OCCURRENCE",1909
"2011-06-10",0,"PRESERVED_SPECIMEN",481
"2011-06-10",1,"HUMAN_OBSERVATION",131
"2011-06-10",1,"OBSERVATION",4328647
"2011-06-10",1,"OCCURRENCE",1515221
"2011-06-10",1,"PRESERVED_SPECIMEN",2005485
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2011-06-10",3,"OCCURRENCE",779
"2011-06-10",3,"PRESERVED_SPECIMEN",27
"2011-06-10",4,"OBSERVATION",624
"2011-06-10",4,"OCCURRENCE",3097
"2011-06-10",4,"PRESERVED_SPECIMEN",4435
"2011-06-10",5,"OBSERVATION",269
"2011-06-10",5,"OCCURRENCE",10211
"2011-06-10",5,"PRESERVED_SPECIMEN",85335
"2011-06-10",6,"OBSERVATION",1236355
"2011-06-10",6,"OCCURRENCE",831137
"2011-06-10",6,"PRESERVED_SPECIMEN",931625
"2011-06-10",7,"OBSERVATION",190
"2011-06-10",7,"OCCURRENCE",67
"2011-06-10",7,"PRESERVED_SPECIMEN",295
"2011-09-05",0,"OBSERVATION",5932
"2011-09-05",0,"OCCURRENCE",1909
"2011-09-05",0,"PRESERVED_SPECIMEN",479
"2011-09-05",1,"OBSERVATION",5850961
"2011-09-05",1,"OCCURRENCE",1518788
"2011-09-05",1,"PRESERVED_SPECIMEN",2025301
"2011-09-05",1,"HUMAN_OBSERVATION",131
"2011-09-05",2,"PRESERVED_SPECIMEN",3
"2011-09-05",3,"OCCURRENCE",779
"2011-09-05",3,"PRESERVED_SPECIMEN",28
"2011-09-05",4,"OBSERVATION",615
"2011-09-05",4,"OCCURRENCE",3097
"2011-09-05",4,"PRESERVED_SPECIMEN",5891
"2011-09-05",5,"OBSERVATION",334
"2011-09-05",5,"OCCURRENCE",10211
"2011-09-05",5,"PRESERVED_SPECIMEN",86444
"2011-09-05",6,"OBSERVATION",1338812
"2011-09-05",6,"OCCURRENCE",831137
"2011-09-05",6,"PRESERVED_SPECIMEN",932432
"2011-09-05",7,"OBSERVATION",190
"2011-09-05",7,"OCCURRENCE",67
"2011-09-05",7,"PRESERVED_SPECIMEN",311
"2012-01-18",0,"PRESERVED_SPECIMEN",9674
"2012-01-18",0,"OBSERVATION",5934
"2012-01-18",0,"OCCURRENCE",1909
"2012-01-18",1,"OBSERVATION",13287448
"2012-01-18",1,"OCCURRENCE",1518791
"2012-01-18",1,"HUMAN_OBSERVATION",131
"2012-01-18",1,"PRESERVED_SPECIMEN",2025762
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2012-01-18",3,"PRESERVED_SPECIMEN",206
"2012-01-18",3,"OCCURRENCE",779
"2012-01-18",4,"OBSERVATION",615
"2012-01-18",4,"OCCURRENCE",3097
"2012-01-18",4,"PRESERVED_SPECIMEN",10232
"2012-01-18",5,"PRESERVED_SPECIMEN",122812
"2012-01-18",5,"OBSERVATION",343
"2012-01-18",5,"OCCURRENCE",10212
"2012-01-18",6,"PRESERVED_SPECIMEN",1594363
"2012-01-18",6,"OBSERVATION",1350314
"2012-01-18",6,"OCCURRENCE",831142
"2012-01-18",7,"OBSERVATION",190
"2012-01-18",7,"OCCURRENCE",67
"2012-01-18",7,"PRESERVED_SPECIMEN",1053
"2012-03-26",0,"PRESERVED_SPECIMEN",9674
"2012-03-26",0,"OBSERVATION",5934
"2012-03-26",0,"OCCURRENCE",1909
"2012-03-26",1,"HUMAN_OBSERVATION",131
"2012-03-26",1,"PRESERVED_SPECIMEN",1602894
"2012-03-26",1,"OBSERVATION",12936993
"2012-03-26",1,"OCCURRENCE",1518791
"2012-03-26",2,"PRESERVED_SPECIMEN",3
"2012-03-26",3,"PRESERVED_SPECIMEN",206
"2012-03-26",3,"OCCURRENCE",779
"2012-03-26",4,"PRESERVED_SPECIMEN",10140
"2012-03-26",4,"OBSERVATION",615
"2012-03-26",4,"OCCURRENCE",3097
"2012-03-26",5,"OBSERVATION",277
"2012-03-26",5,"OCCURRENCE",10212
"2012-03-26",5,"PRESERVED_SPECIMEN",122810
"2012-03-26",6,"PRESERVED_SPECIMEN",1594362
"2012-03-26",6,"OBSERVATION",1242981
"2012-03-26",6,"OCCURRENCE",831127
"2012-03-26",7,"PRESERVED_SPECIMEN",1053
"2012-03-26",7,"OBSERVATION",190
"2012-03-26",7,"OCCURRENCE",67
"2012-07-13",0,"MATERIAL_SAMPLE",56205
"2012-07-13",0,"HUMAN_OBSERVATION",128
"2012-07-13",0,"OBSERVATION",3377
"2012-07-13",0,"OCCURRENCE",3408
"2012-07-13",0,"PRESERVED_SPECIMEN",12367
"2012-07-13",1,"OBSERVATION",8463267
"2012-07-13",1,"OCCURRENCE",12505594
"2012-07-13",1,"PRESERVED_SPECIMEN",3004833
"2012-07-13",1,"MATERIAL_SAMPLE",60088
"2012-07-13",1,"HUMAN_OBSERVATION",2558179
"2012-07-13",2,"PRESERVED_SPECIMEN",3
"2012-07-13",2,"MATERIAL_SAMPLE",1
"2012-07-13",3,"MATERIAL_SAMPLE",191
"2012-07-13",3,"OCCURRENCE",779
"2012-07-13",3,"PRESERVED_SPECIMEN",204
"2012-07-13",4,"OBSERVATION",303
"2012-07-13",4,"OCCURRENCE",3096
"2012-07-13",4,"PRESERVED_SPECIMEN",10224
"2012-07-13",4,"MATERIAL_SAMPLE",304
"2012-07-13",5,"OBSERVATION",1053
"2012-07-13",5,"OCCURRENCE",10284
"2012-07-13",5,"PRESERVED_SPECIMEN",122915
"2012-07-13",5,"MATERIAL_SAMPLE",132
"2012-07-13",6,"MATERIAL_SAMPLE",1905
"2012-07-13",6,"OBSERVATION",2513833
"2012-07-13",6,"OCCURRENCE",864960
"2012-07-13",6,"PRESERVED_SPECIMEN",1536937
"2012-07-13",7,"OBSERVATION",190
"2012-07-13",7,"OCCURRENCE",72
"2012-07-13",7,"PRESERVED_SPECIMEN",1138
"2012-07-13",7,"MATERIAL_SAMPLE",1
"2012-10-31",0,"OBSERVATION",3377
"2012-10-31",0,"OCCURRENCE",7225
"2012-10-31",0,"PRESERVED_SPECIMEN",11476
"2012-10-31",0,"MATERIAL_SAMPLE",56205
"2012-10-31",0,"HUMAN_OBSERVATION",128
"2012-10-31",1,"HUMAN_OBSERVATION",3291565
"2012-10-31",1,"OBSERVATION",5084649
"2012-10-31",1,"OCCURRENCE",12427401
"2012-10-31",1,"PRESERVED_SPECIMEN",2556450
"2012-10-31",1,"MATERIAL_SAMPLE",60088
"2012-10-31",2,"MATERIAL_SAMPLE",1
"2012-10-31",2,"PRESERVED_SPECIMEN",3
"2012-10-31",3,"OCCURRENCE",781
"2012-10-31",3,"PRESERVED_SPECIMEN",205
"2012-10-31",3,"MATERIAL_SAMPLE",191
"2012-10-31",4,"OBSERVATION",303
"2012-10-31",4,"OCCURRENCE",3097
"2012-10-31",4,"PRESERVED_SPECIMEN",10222
"2012-10-31",4,"MATERIAL_SAMPLE",304
"2012-10-31",5,"MATERIAL_SAMPLE",132
"2012-10-31",5,"OBSERVATION",791
"2012-10-31",5,"OCCURRENCE",10507
"2012-10-31",5,"PRESERVED_SPECIMEN",123230
"2012-10-31",6,"OBSERVATION",1569487
"2012-10-31",6,"OCCURRENCE",1624355
"2012-10-31",6,"PRESERVED_SPECIMEN",1539314
"2012-10-31",6,"MATERIAL_SAMPLE",1905
"2012-10-31",7,"OBSERVATION",190
"2012-10-31",7,"OCCURRENCE",75
"2012-10-31",7,"PRESERVED_SPECIMEN",1141
"2012-10-31",7,"MATERIAL_SAMPLE",1
"2012-12-11",0,"HUMAN_OBSERVATION",128
"2012-12-11",0,"OBSERVATION",3377
"2012-12-11",0,"OCCURRENCE",7225
"2012-12-11",0,"PRESERVED_SPECIMEN",11476
"2012-12-11",0,"MATERIAL_SAMPLE",56205
"2012-12-11",1,"MATERIAL_SAMPLE",60088
"2012-12-11",1,"HUMAN_OBSERVATION",3291565
"2012-12-11",1,"OBSERVATION",5084959
"2012-12-11",1,"OCCURRENCE",12427386
"2012-12-11",1,"PRESERVED_SPECIMEN",2556450
"2012-12-11",2,"PRESERVED_SPECIMEN",3
"2012-12-11",2,"MATERIAL_SAMPLE",1
"2012-12-11",3,"OCCURRENCE",781
"2012-12-11",3,"PRESERVED_SPECIMEN",205
"2012-12-11",3,"MATERIAL_SAMPLE",191
"2012-12-11",4,"MATERIAL_SAMPLE",304
"2012-12-11",4,"OBSERVATION",303
"2012-12-11",4,"OCCURRENCE",3097
"2012-12-11",4,"PRESERVED_SPECIMEN",10222
"2012-12-11",5,"OBSERVATION",791
"2012-12-11",5,"OCCURRENCE",10507
"2012-12-11",5,"PRESERVED_SPECIMEN",123230
"2012-12-11",5,"MATERIAL_SAMPLE",132
"2012-12-11",6,"OBSERVATION",1569487
"2012-12-11",6,"OCCURRENCE",1624355
"2012-12-11",6,"PRESERVED_SPECIMEN",1539314
"2012-12-11",6,"MATERIAL_SAMPLE",1905
"2012-12-11",7,"MATERIAL_SAMPLE",1
"2012-12-11",7,"OBSERVATION",190
"2012-12-11",7,"OCCURRENCE",75
"2012-12-11",7,"PRESERVED_SPECIMEN",1141
"2013-02-20",0,"OBSERVATION",3377
"2013-02-20",0,"OCCURRENCE",7449
"2013-02-20",0,"PRESERVED_SPECIMEN",12182
"2013-02-20",0,"MATERIAL_SAMPLE",56205
"2013-02-20",0,"HUMAN_OBSERVATION",128
"2013-02-20",1,"HUMAN_OBSERVATION",3490658
"2013-02-20",1,"OBSERVATION",5085305
"2013-02-20",1,"OCCURRENCE",12598404
"2013-02-20",1,"PRESERVED_SPECIMEN",2598197
"2013-02-20",1,"MATERIAL_SAMPLE",60088
"2013-02-20",2,"MATERIAL_SAMPLE",1
"2013-02-20",2,"PRESERVED_SPECIMEN",3
"2013-02-20",3,"OCCURRENCE",781
"2013-02-20",3,"PRESERVED_SPECIMEN",205
"2013-02-20",3,"MATERIAL_SAMPLE",191
"2013-02-20",4,"OBSERVATION",303
"2013-02-20",4,"OCCURRENCE",3097
"2013-02-20",4,"PRESERVED_SPECIMEN",10222
"2013-02-20",4,"MATERIAL_SAMPLE",304
"2013-02-20",5,"MATERIAL_SAMPLE",132
"2013-02-20",5,"OBSERVATION",791
"2013-02-20",5,"OCCURRENCE",10510
"2013-02-20",5,"PRESERVED_SPECIMEN",123230
"2013-02-20",6,"OBSERVATION",1569487
"2013-02-20",6,"OCCURRENCE",1625098
"2013-02-20",6,"PRESERVED_SPECIMEN",1539314
"2013-02-20",6,"MATERIAL_SAMPLE",1905
"2013-02-20",7,"OBSERVATION",190
"2013-02-20",7,"OCCURRENCE",75
"2013-02-20",7,"PRESERVED_SPECIMEN",1141
"2013-02-20",7,"MATERIAL_SAMPLE",1
"2013-05-21",0,"MATERIAL_SAMPLE",56205
"2013-05-21",0,"OBSERVATION",3362
"2013-05-21",0,"OCCURRENCE",12680
"2013-05-21",0,"HUMAN_OBSERVATION",128
"2013-05-21",0,"PRESERVED_SPECIMEN",12710
"2013-05-21",1,"HUMAN_OBSERVATION",3587481
"2013-05-21",1,"PRESERVED_SPECIMEN",2767587
"2013-05-21",1,"MATERIAL_SAMPLE",60088
"2013-05-21",1,"OBSERVATION",5085347
"2013-05-21",1,"OCCURRENCE",13363531
"2013-05-21",2,"PRESERVED_SPECIMEN",3
"2013-05-21",2,"MATERIAL_SAMPLE",1
"2013-05-21",3,"MATERIAL_SAMPLE",191
"2013-05-21",3,"OCCURRENCE",781
"2013-05-21",3,"PRESERVED_SPECIMEN",205
"2013-05-21",4,"PRESERVED_SPECIMEN",10288
"2013-05-21",4,"MATERIAL_SAMPLE",304
"2013-05-21",4,"OBSERVATION",303
"2013-05-21",4,"OCCURRENCE",3389
"2013-05-21",5,"PRESERVED_SPECIMEN",123343
"2013-05-21",5,"MATERIAL_SAMPLE",132
"2013-05-21",5,"OBSERVATION",791
"2013-05-21",5,"OCCURRENCE",10513
"2013-05-21",6,"MATERIAL_SAMPLE",1905
"2013-05-21",6,"OBSERVATION",1569486
"2013-05-21",6,"OCCURRENCE",1634773
"2013-05-21",6,"PRESERVED_SPECIMEN",1541967
"2013-05-21",7,"PRESERVED_SPECIMEN",1141
"2013-05-21",7,"MATERIAL_SAMPLE",1
"2013-05-21",7,"OBSERVATION",190
"2013-05-21",7,"OCCURRENCE",75
"2013-07-09",0,"MATERIAL_SAMPLE",56205
"2013-07-09",0,"HUMAN_OBSERVATION",310
"2013-07-09",0,"OBSERVATION",3362
"2013-07-09",0,"OCCURRENCE",12226
"2013-07-09",0,"PRESERVED_SPECIMEN",12713
"2013-07-09",1,"OBSERVATION",2535579
"2013-07-09",1,"OCCURRENCE",12123252
"2013-07-09",1,"PRESERVED_SPECIMEN",2781149
"2013-07-09",1,"MATERIAL_SAMPLE",60088
"2013-07-09",1,"HUMAN_OBSERVATION",7347697
"2013-07-09",1,"MACHINE_OBSERVATION",1716
"2013-07-09",2,"PRESERVED_SPECIMEN",3
"2013-07-09",2,"MATERIAL_SAMPLE",1
"2013-07-09",3,"MATERIAL_SAMPLE",191
"2013-07-09",3,"OCCURRENCE",782
"2013-07-09",3,"PRESERVED_SPECIMEN",205
"2013-07-09",4,"OBSERVATION",303
"2013-07-09",4,"OCCURRENCE",3389
"2013-07-09",4,"PRESERVED_SPECIMEN",10469
"2013-07-09",4,"MATERIAL_SAMPLE",304
"2013-07-09",4,"HUMAN_OBSERVATION",2
"2013-07-09",5,"HUMAN_OBSERVATION",251
"2013-07-09",5,"OBSERVATION",529
"2013-07-09",5,"OCCURRENCE",10534
"2013-07-09",5,"PRESERVED_SPECIMEN",123551
"2013-07-09",5,"MATERIAL_SAMPLE",132
"2013-07-09",6,"MATERIAL_SAMPLE",1905
"2013-07-09",6,"HUMAN_OBSERVATION",2875141
"2013-07-09",6,"OBSERVATION",676299
"2013-07-09",6,"OCCURRENCE",1665315
"2013-07-09",6,"PRESERVED_SPECIMEN",1556725
"2013-07-09",7,"OBSERVATION",190
"2013-07-09",7,"OCCURRENCE",76
"2013-07-09",7,"PRESERVED_SPECIMEN",1230
"2013-07-09",7,"MATERIAL_SAMPLE",1
"2013-09-10",0,"OBSERVATION",3362
"2013-09-10",0,"OCCURRENCE",12226
"2013-09-10",0,"PRESERVED_SPECIMEN",12713
"2013-09-10",0,"MATERIAL_SAMPLE",56205
"2013-09-10",0,"HUMAN_OBSERVATION",310
"2013-09-10",1,"HUMAN_OBSERVATION",7347697
"2013-09-10",1,"MACHINE_OBSERVATION",1716
"2013-09-10",1,"OBSERVATION",2535579
"2013-09-10",1,"OCCURRENCE",12123252
"2013-09-10",1,"PRESERVED_SPECIMEN",2781149
"2013-09-10",1,"MATERIAL_SAMPLE",60088
"2013-09-10",2,"MATERIAL_SAMPLE",1
"2013-09-10",2,"PRESERVED_SPECIMEN",3
"2013-09-10",3,"OCCURRENCE",782
"2013-09-10",3,"PRESERVED_SPECIMEN",205
"2013-09-10",3,"MATERIAL_SAMPLE",191
"2013-09-10",4,"HUMAN_OBSERVATION",2
"2013-09-10",4,"OBSERVATION",303
"2013-09-10",4,"OCCURRENCE",3389
"2013-09-10",4,"PRESERVED_SPECIMEN",10469
"2013-09-10",4,"MATERIAL_SAMPLE",304
"2013-09-10",5,"MATERIAL_SAMPLE",132
"2013-09-10",5,"HUMAN_OBSERVATION",251
"2013-09-10",5,"OBSERVATION",529
"2013-09-10",5,"OCCURRENCE",10534
"2013-09-10",5,"PRESERVED_SPECIMEN",123551
"2013-09-10",6,"OBSERVATION",676299
"2013-09-10",6,"OCCURRENCE",1665315
"2013-09-10",6,"PRESERVED_SPECIMEN",1556725
"2013-09-10",6,"MATERIAL_SAMPLE",1905
"2013-09-10",6,"HUMAN_OBSERVATION",2875141
"2013-09-10",7,"OBSERVATION",190
"2013-09-10",7,"OCCURRENCE",76
"2013-09-10",7,"PRESERVED_SPECIMEN",1230
"2013-09-10",7,"MATERIAL_SAMPLE",1
"2013-12-20",0,"MATERIAL_SAMPLE",56205
"2013-12-20",0,"HUMAN_OBSERVATION",310
"2013-12-20",0,"OBSERVATION",3362
"2013-12-20",0,"OCCURRENCE",12226
"2013-12-20",0,"PRESERVED_SPECIMEN",12713
"2013-12-20",1,"OBSERVATION",2656413
"2013-12-20",1,"OCCURRENCE",12123252
"2013-12-20",1,"PRESERVED_SPECIMEN",2781150
"2013-12-20",1,"MATERIAL_SAMPLE",60088
"2013-12-20",1,"HUMAN_OBSERVATION",7347697
"2013-12-20",1,"MACHINE_OBSERVATION",1716
"2013-12-20",2,"PRESERVED_SPECIMEN",3
"2013-12-20",2,"MATERIAL_SAMPLE",1
"2013-12-20",3,"MATERIAL_SAMPLE",191
"2013-12-20",3,"OCCURRENCE",782
