"snapshot","kingdom","speciesCount"
"2007-12-19",1,28308
"2007-12-19",3,34
"2007-12-19",4,652
"2007-12-19",5,5700
"2007-12-19",6,44968
"2007-12-19",7,100
"2008-04-01",1,28308
"2008-04-01",3,34
"2008-04-01",4,652
"2008-04-01",5,5700
"2008-04-01",6,44968
"2008-04-01",7,100
"2008-06-27",1,28380
"2008-06-27",3,57
"2008-06-27",4,754
"2008-06-27",5,5946
"2008-06-27",6,47912
"2008-06-27",7,132
"2008-10-10",1,40622
"2008-10-10",3,57
"2008-10-10",4,770
"2008-10-10",5,5969
"2008-10-10",6,48015
"2008-10-10",7,132
"2008-12-17",1,39913
"2008-12-17",3,57
"2008-12-17",4,770
"2008-12-17",5,5969
"2008-12-17",6,48015
"2008-12-17",7,132
"2009-04-06",1,39913
"2009-04-06",3,57
"2009-04-06",4,770
"2009-04-06",5,5969
"2009-04-06",6,48015
"2009-04-06",7,132
"2009-06-17",1,39971
"2009-06-17",2,3
"2009-06-17",3,75
"2009-06-17",4,856
"2009-06-17",5,5981
"2009-06-17",6,48020
"2009-06-17",7,133
"2009-09-25",1,39796
"2009-09-25",2,3
"2009-09-25",3,75
"2009-09-25",4,866
"2009-09-25",5,5981
"2009-09-25",6,48018
"2009-09-25",7,133
"2009-12-16",1,39803
"2009-12-16",2,3
"2009-12-16",3,75
"2009-12-16",4,866
"2009-12-16",5,5981
"2009-12-16",6,48018
"2009-12-16",7,133
"2010-04-01",1,39808
"2010-04-01",2,3
"2010-04-01",3,75
"2010-04-01",4,866
"2010-04-01",5,5981
"2010-04-01",6,48018
"2010-04-01",7,133
"2010-07-26",1,46727
"2010-07-26",2,3
"2010-07-26",3,75
"2010-07-26",4,873
"2010-07-26",5,5981
"2010-07-26",6,48018
"2010-07-26",7,133
"2010-11-17",1,47514
"2010-11-17",2,3
"2010-11-17",3,75
"2010-11-17",4,873
"2010-11-17",5,5981
"2010-11-17",6,48018
"2010-11-17",7,133
"2011-02-21",1,50969
"2011-02-21",2,3
"2011-02-21",3,75
"2011-02-21",4,873
"2011-02-21",5,5981
"2011-02-21",6,48019
"2011-02-21",7,133
"2011-06-10",1,63825
"2011-06-10",2,3
"2011-06-10",3,75
"2011-06-10",4,885
"2011-06-10",5,5996
"2011-06-10",6,48084
"2011-06-10",7,138
"2011-09-05",1,63845
"2011-09-05",2,3
"2011-09-05",3,75
"2011-09-05",4,900
"2011-09-05",5,6009
"2011-09-05",6,48213
"2011-09-05",7,139
"2012-01-18",1,63855
"2012-01-18",2,3
"2012-01-18",3,121
"2012-01-18",4,968
"2012-01-18",5,7720
"2012-01-18",6,49893
"2012-01-18",7,269
"2012-03-26",1,63535
"2012-03-26",2,3
"2012-03-26",3,121
"2012-03-26",4,968
"2012-03-26",5,7720
"2012-03-26",6,49893
"2012-03-26",7,269
"2012-07-13",0,3
"2012-07-13",1,61744
"2012-07-13",2,3
"2012-07-13",3,135
"2012-07-13",4,979
"2012-07-13",5,7752
"2012-07-13",6,50011
"2012-07-13",7,277
"2012-10-31",0,3
"2012-10-31",1,64404
"2012-10-31",2,3
"2012-10-31",3,135
"2012-10-31",4,979
"2012-10-31",5,7774
"2012-10-31",6,50170
"2012-10-31",7,277
"2012-12-11",0,3
"2012-12-11",1,64404
"2012-12-11",2,3
"2012-12-11",3,135
"2012-12-11",4,979
"2012-12-11",5,7774
"2012-12-11",6,50170
"2012-12-11",7,277
"2013-02-20",0,3
"2013-02-20",1,65055
"2013-02-20",2,3
"2013-02-20",3,135
"2013-02-20",4,979
"2013-02-20",5,7775
"2013-02-20",6,50170
"2013-02-20",7,277
"2013-05-21",0,3
"2013-05-21",1,66859
"2013-05-21",2,3
"2013-05-21",3,136
"2013-05-21",4,990
"2013-05-21",5,7790
"2013-05-21",6,50197
"2013-05-21",7,277
"2013-07-09",0,3
"2013-07-09",1,67013
"2013-07-09",2,3
"2013-07-09",3,136
"2013-07-09",4,991
"2013-07-09",5,7794
"2013-07-09",6,50263
"2013-07-09",7,290
"2013-09-10",0,3
"2013-09-10",1,67013
"2013-09-10",2,3
"2013-09-10",3,136
"2013-09-10",4,991
"2013-09-10",5,7794
"2013-09-10",6,50263
"2013-09-10",7,290
"2013-12-20",0,3
"2013-12-20",1,67013
"2013-12-20",2,3
"2013-12-20",3,136
"2013-12-20",4,991
"2013-12-20",5,7794
"2013-12-20",6,50263
"2013-12-20",7,290
"2014-03-28",0,3
"2014-03-28",1,67011
"2014-03-28",2,3
"2014-03-28",3,135
"2014-03-28",4,990
"2014-03-28",5,7815
"2014-03-28",6,50320
"2014-03-28",7,288
"2014-09-08",0,3
"2014-09-08",1,64657
"2014-09-08",2,3
"2014-09-08",3,366
"2014-09-08",4,1284
"2014-09-08",5,12192
"2014-09-08",6,68013
"2014-09-08",7,318
"2015-01-19",0,3
"2015-01-19",1,67016
"2015-01-19",2,3
"2015-01-19",3,367
"2015-01-19",4,1284
"2015-01-19",5,12213
"2015-01-19",6,68044
"2015-01-19",7,322
"2015-04-09",0,3
"2015-04-09",1,67019
"2015-04-09",2,3
"2015-04-09",3,381
"2015-04-09",4,1300
"2015-04-09",5,12322
"2015-04-09",6,68530
"2015-04-09",7,327
"2015-07-03",0,3
"2015-07-03",1,83723
"2015-07-03",2,3
"2015-07-03",3,381
"2015-07-03",4,1303
"2015-07-03",5,12334
"2015-07-03",6,68738
"2015-07-03",7,328
"2015-10-01",0,3
"2015-10-01",1,90141
"2015-10-01",2,3
"2015-10-01",3,383
"2015-10-01",4,1326
"2015-10-01",5,12407
"2015-10-01",6,69092
"2015-10-01",7,336
"2016-01-04",0,3
"2016-01-04",1,90141
"2016-01-04",2,3
"2016-01-04",3,383
"2016-01-04",4,1333
"2016-01-04",5,12490
"2016-01-04",6,69201
"2016-01-04",7,336
"2016-04-05",0,3
"2016-04-05",1,92959
"2016-04-05",2,3
"2016-04-05",3,386
"2016-04-05",4,1453
"2016-04-05",5,12536
"2016-04-05",6,69728
"2016-04-05",7,342
"2016-07-04",0,3
"2016-07-04",1,97670
"2016-07-04",2,3
"2016-07-04",3,386
"2016-07-04",4,1522
"2016-07-04",5,12540
"2016-07-04",6,69930
"2016-07-04",7,344
"2016-10-07",0,3
"2016-10-07",1,98339
"2016-10-07",2,3
"2016-10-07",3,386
"2016-10-07",4,1519
"2016-10-07",5,12440
"2016-10-07",6,69048
"2016-10-07",7,343
"2016-12-27",0,3
"2016-12-27",1,98419
"2016-12-27",2,3
"2016-12-27",3,386
"2016-12-27",4,1519
"2016-12-27",5,12440
"2016-12-27",6,69039
"2016-12-27",7,343
"2017-04-12",0,3
"2017-04-12",1,98749
"2017-04-12",2,3
"2017-04-12",3,386
"2017-04-12",4,1557
"2017-04-12",5,12582
"2017-04-12",6,69827
"2017-04-12",7,344
"2017-07-24",0,3
"2017-07-24",1,90754
"2017-07-24",2,3
"2017-07-24",3,149
"2017-07-24",4,1132
"2017-07-24",5,7146
"2017-07-24",6,39142
"2017-07-24",7,320
"2017-10-12",0,3
"2017-10-12",1,111385
"2017-10-12",2,3
"2017-10-12",3,602
"2017-10-12",4,2480
"2017-10-12",5,21761
"2017-10-12",6,75897
"2017-10-12",7,410
"2017-12-22",0,3
"2017-12-22",1,111391
"2017-12-22",2,3
"2017-12-22",3,602
"2017-12-22",4,2475
"2017-12-22",5,21761
"2017-12-22",6,75897
"2017-12-22",7,410
"2018-04-09",0,3
"2018-04-09",1,111682
"2018-04-09",2,3
"2018-04-09",3,605
"2018-04-09",4,2477
"2018-04-09",5,21890
"2018-04-09",6,77118
"2018-04-09",7,419
"2018-07-11",0,3
"2018-07-11",1,112135
"2018-07-11",2,3
"2018-07-11",3,604
"2018-07-11",4,2477
"2018-07-11",5,21955
"2018-07-11",6,77373
"2018-07-11",7,423
"2018-09-28",0,3
"2018-09-28",1,84466
"2018-09-28",2,3
"2018-09-28",3,604
"2018-09-28",4,2317
"2018-09-28",5,21955
"2018-09-28",6,77373
"2018-09-28",7,422
"2019-01-01",1,75545
"2019-01-01",2,3
"2019-01-01",3,489
"2019-01-01",4,1848
"2019-01-01",5,8247
"2019-01-01",6,38839
"2019-01-01",7,324
"2019-04-06",1,75554
"2019-04-06",2,3
"2019-04-06",3,489
"2019-04-06",4,1849
"2019-04-06",5,8360
"2019-04-06",6,39667
"2019-04-06",7,325
"2019-07-01",1,75719
"2019-07-01",2,3
"2019-07-01",3,489
"2019-07-01",4,1881
"2019-07-01",5,8360
"2019-07-01",6,39668
"2019-07-01",7,342
"2019-10-09",1,75817
"2019-10-09",3,474
"2019-10-09",4,1786
"2019-10-09",5,8370
"2019-10-09",6,39662
"2019-10-09",7,322
"2020-01-01",0,2
"2020-01-01",1,79413
"2020-01-01",3,480
"2020-01-01",4,1805
"2020-01-01",5,9475
"2020-01-01",6,39318
"2020-01-01",7,305
"2020-04-01",0,2
"2020-04-01",1,79645
"2020-04-01",3,484
"2020-04-01",4,1806
"2020-04-01",5,9456
"2020-04-01",6,40119
"2020-04-01",7,306
"2020-07-01",0,2
"2020-07-01",1,80279
"2020-07-01",3,477
"2020-07-01",4,1803
"2020-07-01",5,9531
"2020-07-01",6,40130
"2020-07-01",7,310
"2020-10-01",0,3
"2020-10-01",1,80823
"2020-10-01",3,516
"2020-10-01",4,1823
"2020-10-01",5,10163
"2020-10-01",6,40163
"2020-10-01",7,315
"2021-01-01",0,3
"2021-01-01",1,81134
"2021-01-01",3,516
"2021-01-01",4,1824
"2021-01-01",5,10189
"2021-01-01",6,40158
"2021-01-01",7,315
"2021-04-01",0,3
"2021-04-01",1,81697
"2021-04-01",2,3
"2021-04-01",3,544
"2021-04-01",4,2210
"2021-04-01",5,10209
"2021-04-01",6,40210
"2021-04-01",7,362
"2021-07-01",0,3
"2021-07-01",1,82060
"2021-07-01",2,3
"2021-07-01",3,544
"2021-07-01",4,2216
"2021-07-01",5,10314
"2021-07-01",6,41117
"2021-07-01",7,378
"2021-10-01",0,3
"2021-10-01",1,82159
"2021-10-01",2,3
"2021-10-01",3,544
"2021-10-01",4,2218
"2021-10-01",5,10314
"2021-10-01",6,41127
"2021-10-01",7,378
"2022-01-01",1,79434
"2022-01-01",2,3
"2022-01-01",3,539
"2022-01-01",4,2195
"2022-01-01",5,10264
"2022-01-01",6,40437
"2022-01-01",7,379
"2022-04-01",0,3
"2022-04-01",1,87546
"2022-04-01",3,523
"2022-04-01",4,1831
"2022-04-01",5,10331
"2022-04-01",6,41670
"2022-04-01",7,326
"2022-04-01",8,1
"2022-07-01",0,3
"2022-07-01",1,87140
"2022-07-01",3,522
"2022-07-01",4,1836
"2022-07-01",5,10364
"2022-07-01",6,41849
"2022-07-01",7,334
"2022-07-01",8,1
"2022-10-01",0,3
"2022-10-01",1,88587
"2022-10-01",3,499
"2022-10-01",4,1830
"2022-10-01",5,11313
"2022-10-01",6,41481
"2022-10-01",7,339
"2022-10-01",8,1
"2023-01-01",0,4
"2023-01-01",1,90075
"2023-01-01",2,3
"2023-01-01",3,517
"2023-01-01",4,2111
"2023-01-01",5,11314
"2023-01-01",6,41995
"2023-01-01",7,366
"2023-01-01",8,1
"2023-04-01",0,4
"2023-04-01",1,92365
"2023-04-01",2,3
"2023-04-01",3,520
"2023-04-01",4,2111
"2023-04-01",5,11347
"2023-04-01",6,42334
"2023-04-01",7,366
"2023-04-01",8,1
