"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",27283
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",103
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",26261
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",164
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Class","Unknown","YearMonthDay",20
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",74
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",105
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",13
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",430
"2007-12-19","OBSERVATION","Family","Unknown","YearMonthDay",46
"2007-12-19","OBSERVATION","Order","Unknown","YearMonthDay",124
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",40
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",286
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",21
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",484
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",11622
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1653
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",2360
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",1347
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10130
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",45
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",254073
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",27106
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",29
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",5
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonth",50
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",44
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonth",1790
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",1332
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",73
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14642
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",153384
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",171
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",23555
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",47623
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",10
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonth",410
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",751
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",27892
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",424
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9022
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",201
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",84120
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2287
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",37706
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",9017
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonth",35
"2007-12-19","OCCURRENCE","Genus","Unknown","YearOnly",81
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",559931
"2007-12-19","OCCURRENCE","Family","Unknown","YearOnly",10
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonth",1
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",539
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",445
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",265
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",69
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",79
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",3666
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",60041
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",87
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",20
