"snapshot","speciesCount"
"2007-12-19",79762
"2008-04-01",79762
"2008-06-27",83181
"2008-10-10",95565
"2008-12-17",94856
"2009-04-06",94856
"2009-06-17",95039
"2009-09-25",94872
"2009-12-16",94879
"2010-04-01",94884
"2010-07-26",101810
"2010-11-17",102597
"2011-02-21",106053
"2011-06-10",119006
"2011-09-05",119184
"2012-01-18",122829
"2012-03-26",122509
"2012-07-13",120904
"2012-10-31",123745
"2012-12-11",123745
"2013-02-20",124397
"2013-05-21",126255
"2013-07-09",126493
"2013-09-10",126493
"2013-12-20",126493
"2014-03-28",126565
"2014-09-08",146836
"2015-01-19",149252
"2015-04-09",149885
"2015-07-03",166813
"2015-10-01",173691
"2016-01-04",173890
"2016-04-05",177410
"2016-07-04",182398
"2016-10-07",182081
"2016-12-27",182152
"2017-04-12",183451
"2017-07-24",138649
"2017-10-12",212541
"2017-12-22",212542
"2018-04-09",214197
"2018-07-11",214973
"2018-09-28",187143
"2019-01-01",125295
"2019-04-06",126247
"2019-07-01",126462
"2019-10-09",126431
"2020-01-01",130798
"2020-04-01",131818
"2020-07-01",132532
"2020-10-01",133806
"2021-01-01",134139
"2021-04-01",135238
"2021-07-01",136635
"2021-10-01",136746
"2022-01-01",133251
"2022-04-01",142231
"2022-07-01",142049
"2022-10-01",144053
"2023-01-01",146386
"2023-04-01",149051
