"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",15574,29293,6762,536,10
"2008-04-01",15574,29293,6762,536,10
"2008-06-27",15892,30079,7954,813,10
"2008-10-10",18446,34040,8654,896,14
"2008-12-17",18361,32505,8199,839,20
"2009-04-06",18361,32505,8199,839,20
"2009-06-17",18385,32538,8203,839,20
"2009-09-25",10758,20765,6256,689,20
"2009-12-16",10757,20763,6258,688,22
"2010-04-01",10760,20763,6258,688,22
"2010-07-26",10760,20763,6258,688,22
"2010-11-17",18209,31367,7222,717,25
"2011-02-21",18789,32634,7419,740,25
"2011-06-10",23016,37808,9501,3060,258
"2011-09-05",23051,37807,9498,3050,309
"2012-01-18",22956,37643,11787,3706,422
"2012-03-26",22956,37645,11786,3706,422
"2012-07-13",22162,38053,12218,3866,488
"2012-10-31",22778,38132,12506,4615,497
"2012-12-11",22781,38132,12506,4615,497
"2013-02-20",22980,38572,12614,4624,500
"2013-05-21",23428,39323,12994,4675,503
"2013-07-09",23505,39179,12819,5021,613
"2013-09-10",23504,39179,12821,5021,613
"2013-12-20",23500,39183,12823,5021,613
"2014-03-28",23494,39263,12799,5068,610
"2014-09-08",25816,41418,15274,7062,719
"2015-01-19",26266,42808,15742,7127,719
"2015-04-09",27015,43556,15578,6604,704
"2015-07-03",30846,48497,17362,6965,728
"2015-10-01",32301,50709,17819,7039,728
"2016-01-04",32385,50781,17830,7041,729
"2016-04-05",33235,51635,17981,7697,716
"2016-07-04",33679,52644,18287,7805,717
"2016-10-07",34592,52258,18114,7713,696
"2016-12-27",34587,52272,18154,7751,695
"2017-04-12",35122,52559,18177,7850,745
"2017-07-24",24485,45913,17672,7734,679
"2017-10-12",38913,59143,20348,8567,1018
"2017-12-22",38923,59156,20331,8556,1043
"2018-04-09",39303,59546,20230,8949,1088
"2018-07-11",39705,59882,20268,8969,1088
"2018-09-28",33598,55655,20242,8996,1087
"2019-01-01",19942,44929,19105,9103,1176
"2019-04-06",20502,45200,19116,9112,1165
"2019-07-01",20566,45284,19125,9093,1179
"2019-10-09",20665,45596,19301,8882,1004
"2020-01-01",22097,47537,19844,9175,984
"2020-04-01",22454,47967,19921,9186,988
"2020-07-01",22615,48327,20110,9252,1004
"2020-10-01",22839,48699,20290,9317,1017
"2021-01-01",22970,48950,20312,9358,1018
"2021-04-01",23057,48890,20208,9737,1243
"2021-07-01",23654,49346,20353,9781,1269
"2021-10-01",23676,49399,20378,9801,1270
"2022-01-01",21688,48475,20313,9018,1040
"2022-04-01",26924,53325,21247,8968,643
"2022-07-01",26987,53171,21112,8965,792
"2022-10-01",27694,54025,21526,9192,795
"2023-01-01",28368,54514,21298,10026,1404
"2023-04-01",29090,55935,21722,10378,1440
