"snapshot","kingdom","speciesCount"
"2007-12-19",1,1574
"2007-12-19",4,191
"2007-12-19",5,5586
"2007-12-19",6,37822
"2007-12-19",7,74
"2008-04-01",1,1574
"2008-04-01",4,191
"2008-04-01",5,5586
"2008-04-01",6,37822
"2008-04-01",7,74
"2008-06-27",1,2019
"2008-06-27",4,218
"2008-06-27",5,5788
"2008-06-27",6,38444
"2008-06-27",7,82
"2008-10-10",1,2019
"2008-10-10",4,218
"2008-10-10",5,5817
"2008-10-10",6,38591
"2008-10-10",7,82
"2008-12-17",1,2024
"2008-12-17",4,218
"2008-12-17",5,5817
"2008-12-17",6,38591
"2008-12-17",7,82
"2009-04-06",1,2024
"2009-04-06",4,218
"2009-04-06",5,5817
"2009-04-06",6,38591
"2009-04-06",7,82
"2009-06-17",1,2194
"2009-06-17",2,3
"2009-06-17",3,18
"2009-06-17",4,326
"2009-06-17",5,5829
"2009-06-17",6,38592
"2009-06-17",7,85
"2009-09-25",1,38663
"2009-09-25",2,3
"2009-09-25",3,18
"2009-09-25",4,404
"2009-09-25",5,5829
"2009-09-25",6,38592
"2009-09-25",7,85
"2009-12-16",1,38670
"2009-12-16",2,3
"2009-12-16",3,18
"2009-12-16",4,404
"2009-12-16",5,5829
"2009-12-16",6,38592
"2009-12-16",7,85
"2010-04-01",1,38684
"2010-04-01",2,3
"2010-04-01",3,18
"2010-04-01",4,404
"2010-04-01",5,5829
"2010-04-01",6,38592
"2010-04-01",7,85
"2010-07-26",1,46285
"2010-07-26",2,3
"2010-07-26",3,18
"2010-07-26",4,411
"2010-07-26",5,5829
"2010-07-26",6,38592
"2010-07-26",7,85
"2010-11-17",1,47119
"2010-11-17",2,3
"2010-11-17",3,18
"2010-11-17",4,411
"2010-11-17",5,5829
"2010-11-17",6,38592
"2010-11-17",7,85
"2011-02-21",1,50574
"2011-02-21",2,3
"2011-02-21",3,18
"2011-02-21",4,412
"2011-02-21",5,5829
"2011-02-21",6,38592
"2011-02-21",7,85
"2011-06-10",1,49791
"2011-06-10",2,3
"2011-06-10",3,18
"2011-06-10",4,419
"2011-06-10",5,5830
"2011-06-10",6,38660
"2011-06-10",7,90
"2011-09-05",1,49797
"2011-09-05",2,3
"2011-09-05",3,18
"2011-09-05",4,450
"2011-09-05",5,5843
"2011-09-05",6,38795
"2011-09-05",7,91
"2012-01-18",1,49801
"2012-01-18",2,3
"2012-01-18",3,80
"2012-01-18",4,610
"2012-01-18",5,7567
"2012-01-18",6,41458
"2012-01-18",7,221
"2012-03-26",1,49408
"2012-03-26",2,3
"2012-03-26",3,80
"2012-03-26",4,610
"2012-03-26",5,7567
"2012-03-26",6,41458
"2012-03-26",7,221
"2012-07-13",1,60180
"2012-07-13",2,3
"2012-07-13",3,82
"2012-07-13",4,614
"2012-07-13",5,7577
"2012-07-13",6,41553
"2012-07-13",7,229
"2012-10-31",1,63296
"2012-10-31",2,3
"2012-10-31",3,82
"2012-10-31",4,614
"2012-10-31",5,7594
"2012-10-31",6,41590
"2012-10-31",7,229
"2012-12-11",1,63296
"2012-12-11",2,3
"2012-12-11",3,82
"2012-12-11",4,614
"2012-12-11",5,7594
"2012-12-11",6,41590
"2012-12-11",7,229
"2013-02-20",1,63942
"2013-02-20",2,3
"2013-02-20",3,82
"2013-02-20",4,614
"2013-02-20",5,7594
"2013-02-20",6,41590
"2013-02-20",7,229
"2013-05-21",1,65773
"2013-05-21",2,3
"2013-05-21",3,83
"2013-05-21",4,621
"2013-05-21",5,7610
"2013-05-21",6,41622
"2013-05-21",7,229
"2013-07-09",1,65880
"2013-07-09",2,3
"2013-07-09",3,83
"2013-07-09",4,622
"2013-07-09",5,7621
"2013-07-09",6,41707
"2013-07-09",7,242
"2013-09-10",1,65880
"2013-09-10",2,3
"2013-09-10",3,83
"2013-09-10",4,622
"2013-09-10",5,7621
"2013-09-10",6,41707
"2013-09-10",7,242
"2013-12-20",1,65880
"2013-12-20",2,3
"2013-12-20",3,83
"2013-12-20",4,622
"2013-12-20",5,7621
"2013-12-20",6,41707
"2013-12-20",7,242
"2014-03-28",1,65878
"2014-03-28",2,3
"2014-03-28",3,82
"2014-03-28",4,621
"2014-03-28",5,7642
"2014-03-28",6,41768
"2014-03-28",7,240
"2014-09-08",1,63470
"2014-09-08",2,3
"2014-09-08",3,353
"2014-09-08",4,974
"2014-09-08",5,12156
"2014-09-08",6,65191
"2014-09-08",7,275
"2015-01-19",1,65883
"2015-01-19",2,3
"2015-01-19",3,354
"2015-01-19",4,974
"2015-01-19",5,12177
"2015-01-19",6,65222
"2015-01-19",7,279
"2015-04-09",1,65897
"2015-04-09",2,3
"2015-04-09",3,356
"2015-04-09",4,977
"2015-04-09",5,12286
"2015-04-09",6,65695
"2015-04-09",7,284
"2015-07-03",1,82885
"2015-07-03",2,3
"2015-07-03",3,356
"2015-07-03",4,923
"2015-07-03",5,12298
"2015-07-03",6,65896
"2015-07-03",7,273
"2015-10-01",1,89219
"2015-10-01",2,3
"2015-10-01",3,358
"2015-10-01",4,946
"2015-10-01",5,12371
"2015-10-01",6,66276
"2015-10-01",7,281
"2016-01-04",1,89219
"2016-01-04",2,3
"2016-01-04",3,358
"2016-01-04",4,954
"2016-01-04",5,12455
"2016-01-04",6,66393
"2016-01-04",7,281
"2016-04-05",1,91730
"2016-04-05",2,3
"2016-04-05",3,359
"2016-04-05",4,954
"2016-04-05",5,12499
"2016-04-05",6,66965
"2016-04-05",7,286
"2016-07-04",1,96631
"2016-07-04",2,3
"2016-07-04",3,359
"2016-07-04",4,1023
"2016-07-04",5,12503
"2016-07-04",6,67169
"2016-07-04",7,288
"2016-10-07",1,96817
"2016-10-07",2,3
"2016-10-07",3,359
"2016-10-07",4,1021
"2016-10-07",5,12408
