"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",18217,30526,3363,69,0
"2008-04-01",18217,30526,3363,69,0
"2008-06-27",18782,31834,4056,76,0
"2008-10-10",21798,35712,4447,91,2
"2008-12-17",21663,33978,4191,89,3
"2009-04-06",21663,33978,4191,89,3
"2009-06-17",21686,34016,4191,89,3
"2009-09-25",12976,22066,3364,79,3
"2009-12-16",12974,22067,3363,80,4
"2010-04-01",12977,22067,3363,80,4
"2010-07-26",12977,22067,3363,80,4
"2010-11-17",21343,32330,3777,83,7
"2011-02-21",22017,33626,3874,83,7
"2011-06-10",26888,39935,6301,511,8
"2011-09-05",26920,39941,6258,588,8
"2012-01-18",26772,41697,7193,844,8
"2012-03-26",26772,41699,7192,844,8
"2012-07-13",25909,42420,7518,932,8
"2012-10-31",26561,42770,8042,1147,8
"2012-12-11",26564,42769,8043,1147,8
"2013-02-20",26788,43239,8104,1151,8
"2013-05-21",27279,44112,8368,1156,8
"2013-07-09",27369,44042,8525,1193,8
"2013-09-10",27367,44044,8526,1193,8
"2013-12-20",27363,44049,8527,1193,8
"2014-03-28",27361,44142,8534,1189,8
"2014-09-08",30672,47595,10268,1746,8
"2015-01-19",31226,49090,10577,1761,8
"2015-04-09",31687,49423,10600,1739,8
"2015-07-03",36111,54524,11944,1811,8
"2015-10-01",37873,56673,12222,1820,8
"2016-01-04",37970,56739,12225,1824,8
"2016-04-05",38938,57527,12883,1908,8
"2016-07-04",39528,58500,13174,1922,8
"2016-10-07",39655,58444,13306,1960,8
"2016-12-27",39625,58480,13378,1968,8
"2017-04-12",40117,58846,13474,2008,8
"2017-07-24",28851,52421,13337,1858,16
"2017-10-12",44373,66128,15205,2278,5
"2017-12-22",44382,66138,15197,2287,5
"2018-04-09",44832,66521,15393,2365,5
"2018-07-11",45284,66832,15424,2367,5
"2018-09-28",38686,63124,15389,2374,5
"2019-01-01",23966,52809,14978,2486,16
"2019-04-06",24555,53055,15010,2468,7
"2019-07-01",24652,53109,14995,2480,11
"2019-10-09",24729,53423,14930,2353,13
"2020-01-01",26389,55546,15401,2300,1
"2020-04-01",26819,55955,15435,2306,1
"2020-07-01",26989,56374,15605,2339,1
"2020-10-01",27237,56844,15710,2370,1
"2021-01-01",27406,57071,15749,2381,1
"2021-04-01",27571,56983,15959,2609,13
"2021-07-01",28226,57500,16051,2613,13
"2021-10-01",28273,57546,16076,2616,13
"2022-01-01",26122,56409,15652,2339,12
"2022-04-01",31843,61048,16095,2120,1
"2022-07-01",31880,60865,16093,2188,1
"2022-10-01",32738,61803,16474,2216,1
"2023-01-01",33488,62498,16927,2687,10
"2023-04-01",34471,63971,17252,2861,10
