"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",17045,30181,4775,170,4
"2008-04-01",17045,30181,4775,170,4
"2008-06-27",17499,31357,5645,242,5
"2008-10-10",20335,35259,6173,273,10
"2008-12-17",20225,33603,5823,260,13
"2009-04-06",20225,33603,5822,261,13
"2009-06-17",20249,33638,5824,261,13
"2009-09-25",12013,21692,4549,221,13
"2009-12-16",12013,21688,4551,223,13
"2010-04-01",12016,21687,4552,223,13
"2010-07-26",12016,21687,4552,223,13
"2010-11-17",20004,32114,5181,226,15
"2011-02-21",20640,33404,5318,230,15
"2011-06-10",25206,39274,7797,1350,16
"2011-09-05",25234,39281,7779,1386,35
"2012-01-18",25080,40231,9408,1673,122
"2012-03-26",25080,40232,9408,1673,122
"2012-07-13",24233,40852,9778,1772,152
"2012-10-31",24866,41026,10271,2212,153
"2012-12-11",24869,41026,10271,2212,153
"2013-02-20",25074,41494,10360,2209,153
"2013-05-21",25551,42303,10686,2228,155
"2013-07-09",25641,42149,10804,2390,153
"2013-09-10",25640,42151,10804,2390,153
"2013-12-20",25636,42158,10801,2392,153
"2014-03-28",25636,42240,10814,2392,152
"2014-09-08",28835,45392,12515,3391,156
"2015-01-19",29333,46850,12899,3424,156
"2015-04-09",29777,47251,12886,3386,157
"2015-07-03",33958,52293,14425,3586,136
"2015-10-01",35641,54419,14788,3612,136
"2016-01-04",35729,54493,14789,3619,136
"2016-04-05",36624,55311,15286,3909,134
"2016-07-04",37140,56302,15612,3944,134
"2016-10-07",37455,56127,15651,4006,134
"2016-12-27",37448,56129,15711,4037,134
"2017-04-12",37940,56491,15766,4122,134
"2017-07-24",26928,49972,15524,3947,112
"2017-10-12",41992,63520,17618,4711,148
"2017-12-22",42004,63528,17602,4712,163
"2018-04-09",42435,63914,17677,4927,163
"2018-07-11",42871,64230,17714,4932,165
"2018-09-28",36488,60247,17722,4956,165
"2019-01-01",22214,49791,17038,5024,188
"2019-04-06",22784,50053,17066,5012,180
"2019-07-01",22865,50122,17057,5015,188
"2019-10-09",22947,50457,17106,4783,155
"2020-01-01",24524,52497,17637,4859,120
"2020-04-01",24929,52930,17667,4871,119
"2020-07-01",25101,53328,17851,4904,124
"2020-10-01",25312,53777,17987,4960,126
"2021-01-01",25479,54000,18023,4979,127
"2021-04-01",25616,53902,18127,5322,168
"2021-07-01",26224,54438,18212,5358,171
"2021-10-01",26252,54504,18224,5373,171
"2022-01-01",24150,53478,17908,4822,176
"2022-04-01",29591,58327,18508,4589,92
"2022-07-01",29646,58116,18546,4626,93
"2022-10-01",30458,58998,18970,4714,92
"2023-01-01",31191,59577,19200,5450,192
"2023-04-01",32123,61011,19468,5770,193
