"snapshot","year","occurrenceCount"
"2017-12-22",1978,10
"2017-12-22",1979,19
"2017-12-22",1980,10
"2017-12-22",1981,11
"2017-12-22",1983,4
"2017-12-22",1985,19
"2017-12-22",1986,142
"2017-12-22",1987,2
"2017-12-22",1988,130
"2017-12-22",1994,14
"2017-12-22",1995,9
"2017-12-22",1996,49
"2017-12-22",1997,27
"2017-12-22",1998,35
"2017-12-22",1999,12
"2017-12-22",2000,4
"2017-12-22",2006,18
"2017-12-22",2007,25
"2017-12-22",2008,134
"2017-12-22",2009,137
"2017-12-22",2010,125
"2017-12-22",2011,94
"2017-12-22",2012,169
"2017-12-22",2013,435
"2017-12-22",2014,730
"2017-12-22",2015,715
"2017-12-22",2016,918
