"snapshot","speciesCount"
"2007-12-19",14147
"2008-04-01",14148
"2008-06-27",14172
"2008-10-10",14175
"2008-12-17",14182
"2009-04-06",14188
"2009-06-17",14187
"2009-09-25",14188
"2009-12-16",14187
"2010-04-01",14187
"2010-07-26",14184
"2010-11-17",388
"2011-02-21",397
"2011-06-10",370
"2011-09-05",369
"2012-01-18",427
"2012-03-26",430
"2012-07-13",485
"2012-10-31",490
"2012-12-11",490
"2013-02-20",494
"2013-05-21",503
"2013-07-09",589
"2013-09-10",682
"2013-12-20",671
"2014-03-28",680
"2014-09-08",682
"2015-01-19",671
"2015-04-09",678
"2015-07-03",714
"2015-10-01",775
"2016-01-04",1340
"2016-04-05",1028
"2016-07-04",1065
"2016-10-07",1080
"2016-12-27",1091
"2017-04-12",1053
"2017-07-24",1156
"2017-10-12",1528
"2017-12-22",2257
"2018-04-09",2260
"2018-07-11",2280
"2018-09-28",2288
"2019-01-01",2291
"2019-04-06",2299
"2019-07-01",2359
"2019-10-09",2395
"2020-01-01",2456
"2020-04-01",2475
"2020-07-01",2564
"2020-10-01",2614
"2021-01-01",2695
