"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",97
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",28
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",365
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",241
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",49
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",88
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",4969
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",128
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",15030
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",97
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1257
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",255
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",946
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",15380
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",28
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",376
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",227
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",94
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5057
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",128
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",199
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",110
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",945
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",255
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1253
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",3481
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",128
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",93
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",13662
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",27
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",65
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",226
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",110
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",200
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1148
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",269
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",131
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1355
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3330
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",128
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",93
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",57
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",216
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",13618
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",27
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",200
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",110
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1554
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",339
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1392
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",13572
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",27
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",32
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",216
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3107
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",134
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",202
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",111
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1393
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",339
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1557
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",3107
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",150
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",13569
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",27
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",32
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",215
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",111
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",202
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",345
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1762
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1990
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3103
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",13588
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",27
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",32
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",215
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",111
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",202
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
