"snapshot","national","international"
"2007-12-19",1,217
"2008-04-01",1,218
"2008-06-27",1,243
"2008-10-10",1,246
"2008-12-17",1,252
"2009-04-06",1,264
"2009-06-17",1,271
"2009-09-25",1,273
"2009-12-16",1,274
"2010-04-01",1,274
"2010-07-26",1,260
"2010-11-17",1,316
"2011-02-21",1,324
"2011-06-10",1,293
"2011-09-05",1,292
"2012-01-18",1,350
"2012-03-26",1,353
"2012-07-13",1,408
"2012-10-31",1,412
"2012-12-11",1,412
"2013-02-20",1,413
"2013-05-21",1,423
"2013-07-09",1,512
"2013-09-10",1,607
"2013-12-20",1,671
"2014-03-28",1,680
"2014-09-08",1,682
"2015-01-19",1,671
"2015-04-09",1,678
"2015-07-03",1,714
"2015-10-01",1,775
"2016-01-04",1,1340
"2016-04-05",1,1028
"2016-07-04",1,1065
"2016-10-07",1,1080
"2016-12-27",1,1091
"2017-04-12",1,1053
"2017-07-24",1,1156
"2017-10-12",1,1528
"2017-12-22",218,2254
"2018-04-09",218,2225
"2018-07-11",218,2246
"2018-09-28",218,2254
"2019-01-01",218,2258
"2019-04-06",233,2264
"2019-07-01",233,2288
"2019-10-09",233,2318
"2020-01-01",233,2379
"2020-04-01",233,2398
"2020-07-01",249,2484
"2020-10-01",249,2534
"2021-01-01",249,2617
