"snapshot","national","international"
"2017-12-22",125,1
"2018-04-09",125,1
"2018-07-11",125,1
"2018-09-28",125,1
"2019-01-01",125,1
"2019-04-06",163,1
"2019-07-01",163,1
"2019-10-09",163,1
"2020-01-01",163,1
"2020-04-01",163,1
"2020-07-01",177,1
"2020-10-01",177,1
"2021-01-01",177,1
"2021-04-01",177,1
"2021-07-01",212,1
"2021-10-01",212,1
"2022-01-01",212,1
"2022-04-01",230,1
"2022-07-01",230,1
"2022-10-01",230,1
"2023-01-01",230,1
"2023-04-01",230,1
"2023-07-01",230,1
"2023-10-01",313,1
"2024-01-01",313,1
"2024-04-01",313,1
"2024-07-01",314,1
