"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",250,160,1,0,0
"2012-12-11",388,243,7,0,0
"2015-10-01",499,451,55,0,0
"2016-12-27",603,482,122,3,0
"2009-06-17",318,153,1,0,0
"2013-02-20",388,225,7,0,0
"2012-10-31",387,240,6,0,0
"2013-05-21",390,278,9,0,0
"2012-03-26",426,241,1,0,0
"2015-07-03",493,457,55,0,0
"2013-07-09",393,279,9,0,0
"2015-01-19",472,412,54,0,0
"2008-12-17",319,153,1,0,0
"2018-07-11",728,570,157,10,0
"2011-02-21",394,160,1,0,0
"2008-06-27",314,152,1,0,0
"2013-12-20",385,326,28,0,0
"2017-12-22",663,495,157,10,0
"2014-03-28",418,341,29,0,0
"2015-04-09",475,415,54,0,0
"2008-10-10",318,153,1,0,0
"2013-09-10",389,325,28,0,0
"2009-04-06",315,153,1,0,0
"2012-07-13",393,189,0,0,0
"2014-09-08",451,405,51,0,0
"2016-10-07",599,481,102,0,0
"2010-07-26",254,191,1,0,0
"2016-07-04",597,480,100,0,0
"2018-04-09",696,546,157,10,0
"2016-01-04",596,454,96,0,0
"2016-04-05",600,475,99,0,0
"2011-06-10",438,233,1,0,0
"2012-01-18",426,237,1,0,0
"2008-04-01",258,78,1,0,0
"2010-04-01",360,172,1,0,0
"2017-10-12",659,499,123,3,0
"2017-07-24",653,503,123,3,0
"2009-09-25",322,157,1,0,0
"2017-04-12",614,490,122,3,0
"2007-12-19",258,78,1,0,0
"2009-12-16",331,158,1,0,0
"2011-09-05",429,235,1,0,0
