"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",245,157,9,0,0
"2012-12-11",386,240,12,0,0
"2015-10-01",488,444,73,0,0
"2016-12-27",589,471,136,14,0
"2009-06-17",314,149,9,0,0
"2013-02-20",385,223,12,0,0
"2012-10-31",385,238,10,0,0
"2013-05-21",388,276,13,0,0
"2012-03-26",422,237,9,0,0
"2015-07-03",481,451,73,0,0
"2013-07-09",391,277,13,0,0
"2015-01-19",462,404,72,0,0
"2008-12-17",315,149,9,0,0
"2018-07-11",711,566,166,22,0
"2011-02-21",389,157,9,0,0
"2008-06-27",310,149,8,0,0
"2013-12-20",379,319,41,0,0
"2017-12-22",649,488,166,22,0
"2014-03-28",412,334,42,0,0
"2015-04-09",464,408,72,0,0
"2008-10-10",314,149,9,0,0
"2013-09-10",383,317,42,0,0
"2009-04-06",311,149,9,0,0
"2012-07-13",391,191,0,0,0
"2014-09-08",441,397,69,0,0
"2016-10-07",587,474,113,8,0
"2010-07-26",249,188,9,0,0
"2016-07-04",586,469,114,8,0
"2018-04-09",680,541,166,22,0
"2016-01-04",586,441,111,8,0
"2016-04-05",589,462,115,8,0
"2011-06-10",434,229,9,0,0
"2012-01-18",422,233,9,0,0
"2008-04-01",254,74,9,0,0
"2010-04-01",355,169,9,0,0
"2017-10-12",645,488,137,14,0
"2017-07-24",639,492,137,14,0
"2009-09-25",318,153,9,0,0
"2017-04-12",600,479,136,14,0
"2007-12-19",254,74,9,0,0
"2009-12-16",327,154,9,0,0
"2011-09-05",425,231,9,0,0
