"snapshot","national","international"
"2010-11-17",0,2569
"2012-12-11",0,2819
"2015-10-01",403,7568
"2016-12-27",403,8089
"2009-06-17",0,2159
"2013-02-20",0,2826
"2012-10-31",0,2889
"2013-05-21",0,2983
"2012-03-26",0,3003
"2015-07-03",403,7547
"2013-07-09",0,3062
"2015-01-19",403,3309
"2008-12-17",0,2116
"2018-07-11",791,10888
"2011-02-21",0,2680
"2008-06-27",0,2065
"2013-12-20",403,7189
"2017-12-22",791,10818
"2014-03-28",403,3153
"2015-04-09",403,7492
"2008-10-10",0,2096
"2013-09-10",403,3019
"2009-04-06",0,2131
"2012-07-13",0,2924
"2014-09-08",403,3252
"2016-10-07",403,8047
"2010-07-26",0,2036
"2016-07-04",403,8182
"2018-04-09",791,10860
"2016-01-04",403,8016
"2016-04-05",403,8177
"2011-06-10",0,2824
"2012-01-18",0,2942
"2008-04-01",0,1950
"2010-04-01",0,2382
"2017-10-12",403,8242
"2017-07-24",403,8209
"2009-09-25",0,2339
"2017-04-12",403,8132
"2007-12-19",0,1946
"2009-12-16",0,2364
"2011-09-05",0,2912
