"snapshot","national","international"
"2017-12-22",1427,3
"2014-03-28",332,1
"2020-10-01",2588,359
"2015-04-09",332,1
"2020-07-01",2588,359
"2020-04-01",2583,359
"2020-01-01",2575,359
"2013-09-10",332,1
"2014-09-08",332,1
"2016-10-07",476,3
"2016-07-04",476,3
"2018-04-09",2273,265
"2016-01-04",476,3
"2016-04-05",476,3
"2017-10-12",476,3
"2017-07-24",476,3
"2019-07-01",2575,359
"2019-01-01",2501,359
"2017-04-12",476,3
"2019-10-09",2575,359
"2019-04-06",2575,359
"2018-09-28",2501,359
"2015-10-01",476,3
"2016-12-27",476,3
"2013-05-21",329,1
"2015-07-03",476,3
"2013-07-09",332,1
"2015-01-19",332,1
"2018-07-11",2501,359
"2013-12-20",332,1
