"snapshot","national","international"
"2007-12-19",96010,286527
"2008-04-01",107616,315949
"2008-06-27",115292,346895
"2008-10-10",120661,355771
"2008-12-17",122497,358893
"2009-04-06",125936,375344
"2009-06-17",127052,377420
"2009-09-25",131922,386630
"2009-12-16",147187,421283
"2010-04-01",146381,421245
"2010-07-26",146381,421354
"2010-11-17",149855,429039
"2011-02-21",149914,428095
"2011-06-10",153222,430959
"2011-09-05",152683,430916
"2012-01-18",154156,434419
"2012-03-26",149765,427244
"2012-07-13",155885,442732
"2012-10-31",159065,452745
"2012-12-11",134739,385895
"2013-02-20",134675,387590
"2013-05-21",137728,389153
"2013-07-09",161613,458331
"2013-09-10",163999,460280
"2013-12-20",164542,460009
"2014-03-28",185611,500278
"2014-09-08",188447,507605
"2015-01-19",191339,511931
"2015-04-09",195507,514237
"2015-07-03",199779,520588
"2015-10-01",201169,525038
"2016-01-04",198275,525200
"2016-04-05",203356,545406
"2016-07-04",205375,548683
"2016-10-07",205764,550685
"2016-12-27",207536,554338
"2017-04-12",210218,558136
"2017-07-24",212677,566642
"2017-10-12",213813,569463
"2017-12-22",227943,645372
"2018-04-09",230528,652686
"2018-07-11",232614,649371
"2018-09-28",233085,653862
"2019-01-01",242339,674398
"2019-04-06",248901,689721
"2019-07-01",250989,703692
"2019-10-09",251927,702756
"2020-01-01",249426,695144
"2020-04-01",254773,717174
"2020-07-01",256400,724580
"2020-10-01",258320,735318
"2021-01-01",259709,744340
"2021-04-01",261619,756186
"2021-07-01",263084,764092
"2021-10-01",264044,769528
"2022-01-01",266931,788670
"2022-04-01",268452,786634
"2022-07-01",270610,793114
"2022-10-01",271815,798615
"2023-01-01",273651,806574
"2023-04-01",274983,807268
"2023-07-01",282817,837440
"2023-10-01",283635,840681
"2024-01-01",284856,848082
"2024-04-01",285714,856491
"2024-07-01",287373,862720
